_link,_link_person_statement,_link_person_statement_label,name,code
1000067.nationalities.0,1000067,1000067,Switzerland,CH
1000068.nationalities.0,1000068,1000068,United Kingdom of Great Britain and Northern Ireland,GB
1000069.nationalities.0,1000069,1000069,Austria,AT
100007.nationalities.0,100007,100007,Denmark,DK
1000071.nationalities.0,1000071,1000071,United Kingdom of Great Britain and Northern Ireland,GB
1000072.nationalities.0,1000072,1000072,United Kingdom of Great Britain and Northern Ireland,GB
1000073.nationalities.0,1000073,1000073,United Kingdom of Great Britain and Northern Ireland,GB
1000074.nationalities.0,1000074,1000074,United Kingdom of Great Britain and Northern Ireland,GB
1000075.nationalities.0,1000075,1000075,Romania,RO
1000076.nationalities.0,1000076,1000076,United Kingdom of Great Britain and Northern Ireland,GB
1000077.nationalities.0,1000077,1000077,Romania,RO
1000078.nationalities.0,1000078,1000078,United Kingdom of Great Britain and Northern Ireland,GB
1000079.nationalities.0,1000079,1000079,United Kingdom of Great Britain and Northern Ireland,GB
100008.nationalities.0,100008,100008,Denmark,DK
1000080.nationalities.0,1000080,1000080,United Kingdom of Great Britain and Northern Ireland,GB
1000081.nationalities.0,1000081,1000081,United Kingdom of Great Britain and Northern Ireland,GB
1000082.nationalities.0,1000082,1000082,United Kingdom of Great Britain and Northern Ireland,GB
1000083.nationalities.0,1000083,1000083,United Kingdom of Great Britain and Northern Ireland,GB
1000084.nationalities.0,1000084,1000084,United Kingdom of Great Britain and Northern Ireland,GB
1000085.nationalities.0,1000085,1000085,United Kingdom of Great Britain and Northern Ireland,GB
1000086.nationalities.0,1000086,1000086,United Kingdom of Great Britain and Northern Ireland,GB
1000087.nationalities.0,1000087,1000087,Germany,DE
1000088.nationalities.0,1000088,1000088,United Kingdom of Great Britain and Northern Ireland,GB
1000089.nationalities.0,1000089,1000089,United Kingdom of Great Britain and Northern Ireland,GB
100009.nationalities.0,100009,100009,Denmark,DK
1000090.nationalities.0,1000090,1000090,United Kingdom of Great Britain and Northern Ireland,GB
1000092.nationalities.0,1000092,1000092,Germany,DE
1000093.nationalities.0,1000093,1000093,United Kingdom of Great Britain and Northern Ireland,GB
1000095.nationalities.0,1000095,1000095,United Kingdom of Great Britain and Northern Ireland,GB
1000096.nationalities.0,1000096,1000096,Philippines,PH
1000097.nationalities.0,1000097,1000097,Philippines,PH
1000098.nationalities.0,1000098,1000098,United Kingdom of Great Britain and Northern Ireland,GB
1000099.nationalities.0,1000099,1000099,United Kingdom of Great Britain and Northern Ireland,GB
10001.nationalities.0,10001,10001,Denmark,DK
100010.nationalities.0,100010,100010,Denmark,DK
1000100.nationalities.0,1000100,1000100,United Kingdom of Great Britain and Northern Ireland,GB
1000101.nationalities.0,1000101,1000101,United Kingdom of Great Britain and Northern Ireland,GB
1000102.nationalities.0,1000102,1000102,United Kingdom of Great Britain and Northern Ireland,GB
1000103.nationalities.0,1000103,1000103,United Kingdom of Great Britain and Northern Ireland,GB
1000104.nationalities.0,1000104,1000104,Eritrea,ER
1000105.nationalities.0,1000105,1000105,United Kingdom of Great Britain and Northern Ireland,GB
1000106.nationalities.0,1000106,1000106,United Kingdom of Great Britain and Northern Ireland,GB
1000107.nationalities.0,1000107,1000107,United Kingdom of Great Britain and Northern Ireland,GB
1000109.nationalities.0,1000109,1000109,United Kingdom of Great Britain and Northern Ireland,GB
100011.nationalities.0,100011,100011,Denmark,DK
1000110.nationalities.0,1000110,1000110,United Kingdom of Great Britain and Northern Ireland,GB
1000111.nationalities.0,1000111,1000111,United Kingdom of Great Britain and Northern Ireland,GB
1000112.nationalities.0,1000112,1000112,United Kingdom of Great Britain and Northern Ireland,GB
1000113.nationalities.0,1000113,1000113,United Kingdom of Great Britain and Northern Ireland,GB
1000115.nationalities.0,1000115,1000115,United Kingdom of Great Britain and Northern Ireland,GB
1000116.nationalities.0,1000116,1000116,United Kingdom of Great Britain and Northern Ireland,GB
1000117.nationalities.0,1000117,1000117,United Kingdom of Great Britain and Northern Ireland,GB
1000118.nationalities.0,1000118,1000118,Philippines,PH
100012.nationalities.0,100012,100012,Denmark,DK
1000120.nationalities.0,1000120,1000120,Philippines,PH
1000121.nationalities.0,1000121,1000121,United Kingdom of Great Britain and Northern Ireland,GB
1000122.nationalities.0,1000122,1000122,Turkey,TR
1000123.nationalities.0,1000123,1000123,United Kingdom of Great Britain and Northern Ireland,GB
1000124.nationalities.0,1000124,1000124,United Kingdom of Great Britain and Northern Ireland,GB
1000126.nationalities.0,1000126,1000126,United Kingdom of Great Britain and Northern Ireland,GB
1000127.nationalities.0,1000127,1000127,United Kingdom of Great Britain and Northern Ireland,GB
1000128.nationalities.0,1000128,1000128,United Kingdom of Great Britain and Northern Ireland,GB
1000129.nationalities.0,1000129,1000129,Romania,RO
100013.nationalities.0,100013,100013,Denmark,DK
1000130.nationalities.0,1000130,1000130,United Kingdom of Great Britain and Northern Ireland,GB
1000131.nationalities.0,1000131,1000131,United Kingdom of Great Britain and Northern Ireland,GB
1000132.nationalities.0,1000132,1000132,United Kingdom of Great Britain and Northern Ireland,GB
1000133.nationalities.0,1000133,1000133,United Kingdom of Great Britain and Northern Ireland,GB
1000134.nationalities.0,1000134,1000134,United Kingdom of Great Britain and Northern Ireland,GB
1000135.nationalities.0,1000135,1000135,Romania,RO
1000136.nationalities.0,1000136,1000136,Ghana,GH
1000137.nationalities.0,1000137,1000137,United Kingdom of Great Britain and Northern Ireland,GB
1000138.nationalities.0,1000138,1000138,United Kingdom of Great Britain and Northern Ireland,GB
1000139.nationalities.0,1000139,1000139,United Kingdom of Great Britain and Northern Ireland,GB
100014.nationalities.0,100014,100014,Denmark,DK
1000140.nationalities.0,1000140,1000140,United Kingdom of Great Britain and Northern Ireland,GB
1000141.nationalities.0,1000141,1000141,United Kingdom of Great Britain and Northern Ireland,GB
1000143.nationalities.0,1000143,1000143,United Kingdom of Great Britain and Northern Ireland,GB
1000144.nationalities.0,1000144,1000144,Turkey,TR
1000145.nationalities.0,1000145,1000145,Lithuania,LT
1000147.nationalities.0,1000147,1000147,United Kingdom of Great Britain and Northern Ireland,GB
1000148.nationalities.0,1000148,1000148,Philippines,PH
1000149.nationalities.0,1000149,1000149,Philippines,PH
100015.nationalities.0,100015,100015,Denmark,DK
1000150.nationalities.0,1000150,1000150,United Kingdom of Great Britain and Northern Ireland,GB
1000151.nationalities.0,1000151,1000151,United Kingdom of Great Britain and Northern Ireland,GB
1000152.nationalities.0,1000152,1000152,United Kingdom of Great Britain and Northern Ireland,GB
1000153.nationalities.0,1000153,1000153,United Kingdom of Great Britain and Northern Ireland,GB
1000154.nationalities.0,1000154,1000154,Pakistan,PK
1000155.nationalities.0,1000155,1000155,Australia,AU
1000156.nationalities.0,1000156,1000156,United Kingdom of Great Britain and Northern Ireland,GB
1000157.nationalities.0,1000157,1000157,United Kingdom of Great Britain and Northern Ireland,GB
1000158.nationalities.0,1000158,1000158,United Kingdom of Great Britain and Northern Ireland,GB
1000159.nationalities.0,1000159,1000159,United Kingdom of Great Britain and Northern Ireland,GB
100016.nationalities.0,100016,100016,Denmark,DK
1000161.nationalities.0,1000161,1000161,United Kingdom of Great Britain and Northern Ireland,GB
1000162.nationalities.0,1000162,1000162,United Kingdom of Great Britain and Northern Ireland,GB
1000163.nationalities.0,1000163,1000163,United Kingdom of Great Britain and Northern Ireland,GB
1000164.nationalities.0,1000164,1000164,Poland,PL
1000165.nationalities.0,1000165,1000165,Philippines,PH
1000166.nationalities.0,1000166,1000166,Romania,RO
1000167.nationalities.0,1000167,1000167,Philippines,PH
1000168.nationalities.0,1000168,1000168,United Kingdom of Great Britain and Northern Ireland,GB
1000169.nationalities.0,1000169,1000169,United Kingdom of Great Britain and Northern Ireland,GB
100017.nationalities.0,100017,100017,Denmark,DK
1000170.nationalities.0,1000170,1000170,United Kingdom of Great Britain and Northern Ireland,GB
1000171.nationalities.0,1000171,1000171,Philippines,PH
1000172.nationalities.0,1000172,1000172,United Kingdom of Great Britain and Northern Ireland,GB
1000173.nationalities.0,1000173,1000173,United Kingdom of Great Britain and Northern Ireland,GB
1000174.nationalities.0,1000174,1000174,United Kingdom of Great Britain and Northern Ireland,GB
1000175.nationalities.0,1000175,1000175,United Kingdom of Great Britain and Northern Ireland,GB
1000176.nationalities.0,1000176,1000176,United Kingdom of Great Britain and Northern Ireland,GB
1000178.nationalities.0,1000178,1000178,Egypt,EG
1000179.nationalities.0,1000179,1000179,United Kingdom of Great Britain and Northern Ireland,GB
100018.nationalities.0,100018,100018,Denmark,DK
1000180.nationalities.0,1000180,1000180,United Kingdom of Great Britain and Northern Ireland,GB
1000181.nationalities.0,1000181,1000181,United Kingdom of Great Britain and Northern Ireland,GB
1000182.nationalities.0,1000182,1000182,New Zealand,NZ
1000183.nationalities.0,1000183,1000183,United Kingdom of Great Britain and Northern Ireland,GB
1000184.nationalities.0,1000184,1000184,United Kingdom of Great Britain and Northern Ireland,GB
1000185.nationalities.0,1000185,1000185,United Kingdom of Great Britain and Northern Ireland,GB
1000186.nationalities.0,1000186,1000186,United Kingdom of Great Britain and Northern Ireland,GB
1000187.nationalities.0,1000187,1000187,United Kingdom of Great Britain and Northern Ireland,GB
1000189.nationalities.0,1000189,1000189,United Kingdom of Great Britain and Northern Ireland,GB
100019.nationalities.0,100019,100019,Denmark,DK
1000190.nationalities.0,1000190,1000190,United Kingdom of Great Britain and Northern Ireland,GB
1000191.nationalities.0,1000191,1000191,United Kingdom of Great Britain and Northern Ireland,GB
1000192.nationalities.0,1000192,1000192,Philippines,PH
1000193.nationalities.0,1000193,1000193,United Kingdom of Great Britain and Northern Ireland,GB
1000194.nationalities.0,1000194,1000194,United Kingdom of Great Britain and Northern Ireland,GB
1000195.nationalities.0,1000195,1000195,United Kingdom of Great Britain and Northern Ireland,GB
1000196.nationalities.0,1000196,1000196,United Kingdom of Great Britain and Northern Ireland,GB
1000197.nationalities.0,1000197,1000197,United Kingdom of Great Britain and Northern Ireland,GB
1000199.nationalities.0,1000199,1000199,United Kingdom of Great Britain and Northern Ireland,GB
10002.nationalities.0,10002,10002,Denmark,DK
100020.nationalities.0,100020,100020,Denmark,DK
1000200.nationalities.0,1000200,1000200,Ukraine,UA
1000201.nationalities.0,1000201,1000201,United Kingdom of Great Britain and Northern Ireland,GB
1000202.nationalities.0,1000202,1000202,United Kingdom of Great Britain and Northern Ireland,GB
1000203.nationalities.0,1000203,1000203,United Kingdom of Great Britain and Northern Ireland,GB
1000205.nationalities.0,1000205,1000205,United Kingdom of Great Britain and Northern Ireland,GB
1000206.nationalities.0,1000206,1000206,United Kingdom of Great Britain and Northern Ireland,GB
1000207.nationalities.0,1000207,1000207,Bulgaria,BG
1000208.nationalities.0,1000208,1000208,United Kingdom of Great Britain and Northern Ireland,GB
1000209.nationalities.0,1000209,1000209,United Kingdom of Great Britain and Northern Ireland,GB
100021.nationalities.0,100021,100021,Denmark,DK
1000210.nationalities.0,1000210,1000210,United Kingdom of Great Britain and Northern Ireland,GB
1000211.nationalities.0,1000211,1000211,United Kingdom of Great Britain and Northern Ireland,GB
1000213.nationalities.0,1000213,1000213,United Kingdom of Great Britain and Northern Ireland,GB
1000214.nationalities.0,1000214,1000214,United Kingdom of Great Britain and Northern Ireland,GB
1000215.nationalities.0,1000215,1000215,United Kingdom of Great Britain and Northern Ireland,GB
1000216.nationalities.0,1000216,1000216,United Kingdom of Great Britain and Northern Ireland,GB
1000218.nationalities.0,1000218,1000218,Latvia,LV
100022.nationalities.0,100022,100022,Denmark,DK
1000221.nationalities.0,1000221,1000221,United Kingdom of Great Britain and Northern Ireland,GB
1000222.nationalities.0,1000222,1000222,United Kingdom of Great Britain and Northern Ireland,GB
1000223.nationalities.0,1000223,1000223,United Kingdom of Great Britain and Northern Ireland,GB
1000224.nationalities.0,1000224,1000224,Poland,PL
1000225.nationalities.0,1000225,1000225,United Kingdom of Great Britain and Northern Ireland,GB
1000226.nationalities.0,1000226,1000226,United Kingdom of Great Britain and Northern Ireland,GB
1000227.nationalities.0,1000227,1000227,United Kingdom of Great Britain and Northern Ireland,GB
1000228.nationalities.0,1000228,1000228,United Kingdom of Great Britain and Northern Ireland,GB
1000229.nationalities.0,1000229,1000229,United Kingdom of Great Britain and Northern Ireland,GB
100023.nationalities.0,100023,100023,Denmark,DK
1000230.nationalities.0,1000230,1000230,United Kingdom of Great Britain and Northern Ireland,GB
1000232.nationalities.0,1000232,1000232,United Kingdom of Great Britain and Northern Ireland,GB
1000234.nationalities.0,1000234,1000234,United Kingdom of Great Britain and Northern Ireland,GB
1000235.nationalities.0,1000235,1000235,United Kingdom of Great Britain and Northern Ireland,GB
1000236.nationalities.0,1000236,1000236,United Kingdom of Great Britain and Northern Ireland,GB
1000237.nationalities.0,1000237,1000237,United Kingdom of Great Britain and Northern Ireland,GB
1000238.nationalities.0,1000238,1000238,United Kingdom of Great Britain and Northern Ireland,GB
1000239.nationalities.0,1000239,1000239,United Kingdom of Great Britain and Northern Ireland,GB
100024.nationalities.0,100024,100024,Denmark,DK
1000240.nationalities.0,1000240,1000240,United Kingdom of Great Britain and Northern Ireland,GB
1000241.nationalities.0,1000241,1000241,United Kingdom of Great Britain and Northern Ireland,GB
1000242.nationalities.0,1000242,1000242,Philippines,PH
1000243.nationalities.0,1000243,1000243,United Kingdom of Great Britain and Northern Ireland,GB
1000245.nationalities.0,1000245,1000245,United Kingdom of Great Britain and Northern Ireland,GB
1000248.nationalities.0,1000248,1000248,United Kingdom of Great Britain and Northern Ireland,GB
100025.nationalities.0,100025,100025,Denmark,DK
1000250.nationalities.0,1000250,1000250,United Kingdom of Great Britain and Northern Ireland,GB
1000251.nationalities.0,1000251,1000251,Pakistan,PK
1000252.nationalities.0,1000252,1000252,United Kingdom of Great Britain and Northern Ireland,GB
1000254.nationalities.0,1000254,1000254,United Kingdom of Great Britain and Northern Ireland,GB
1000255.nationalities.0,1000255,1000255,United Kingdom of Great Britain and Northern Ireland,GB
1000256.nationalities.0,1000256,1000256,Philippines,PH
1000257.nationalities.0,1000257,1000257,Philippines,PH
1000258.nationalities.0,1000258,1000258,United Kingdom of Great Britain and Northern Ireland,GB
1000259.nationalities.0,1000259,1000259,United Kingdom of Great Britain and Northern Ireland,GB
100026.nationalities.0,100026,100026,Denmark,DK
1000260.nationalities.0,1000260,1000260,United Kingdom of Great Britain and Northern Ireland,GB
1000261.nationalities.0,1000261,1000261,United Kingdom of Great Britain and Northern Ireland,GB
1000262.nationalities.0,1000262,1000262,Philippines,PH
1000263.nationalities.0,1000263,1000263,United Kingdom of Great Britain and Northern Ireland,GB
1000264.nationalities.0,1000264,1000264,Philippines,PH
1000266.nationalities.0,1000266,1000266,United Kingdom of Great Britain and Northern Ireland,GB
1000267.nationalities.0,1000267,1000267,United Kingdom of Great Britain and Northern Ireland,GB
1000268.nationalities.0,1000268,1000268,United Kingdom of Great Britain and Northern Ireland,GB
1000269.nationalities.0,1000269,1000269,United Kingdom of Great Britain and Northern Ireland,GB
100027.nationalities.0,100027,100027,Denmark,DK
1000270.nationalities.0,1000270,1000270,Philippines,PH
1000271.nationalities.0,1000271,1000271,United Kingdom of Great Britain and Northern Ireland,GB
1000273.nationalities.0,1000273,1000273,United Kingdom of Great Britain and Northern Ireland,GB
1000274.nationalities.0,1000274,1000274,United Kingdom of Great Britain and Northern Ireland,GB
1000275.nationalities.0,1000275,1000275,Philippines,PH
1000276.nationalities.0,1000276,1000276,United Kingdom of Great Britain and Northern Ireland,GB
1000277.nationalities.0,1000277,1000277,United Kingdom of Great Britain and Northern Ireland,GB
1000278.nationalities.0,1000278,1000278,United Kingdom of Great Britain and Northern Ireland,GB
100028.nationalities.0,100028,100028,Denmark,DK
1000280.nationalities.0,1000280,1000280,United Kingdom of Great Britain and Northern Ireland,GB
1000281.nationalities.0,1000281,1000281,Portugal,PT
1000282.nationalities.0,1000282,1000282,United Kingdom of Great Britain and Northern Ireland,GB
1000283.nationalities.0,1000283,1000283,United Kingdom of Great Britain and Northern Ireland,GB
1000284.nationalities.0,1000284,1000284,United Kingdom of Great Britain and Northern Ireland,GB
1000285.nationalities.0,1000285,1000285,United Kingdom of Great Britain and Northern Ireland,GB
1000286.nationalities.0,1000286,1000286,United Kingdom of Great Britain and Northern Ireland,GB
1000287.nationalities.0,1000287,1000287,United Kingdom of Great Britain and Northern Ireland,GB
1000288.nationalities.0,1000288,1000288,United Kingdom of Great Britain and Northern Ireland,GB
1000289.nationalities.0,1000289,1000289,United Kingdom of Great Britain and Northern Ireland,GB
100029.nationalities.0,100029,100029,Denmark,DK
1000290.nationalities.0,1000290,1000290,United Kingdom of Great Britain and Northern Ireland,GB
1000291.nationalities.0,1000291,1000291,United Kingdom of Great Britain and Northern Ireland,GB
1000292.nationalities.0,1000292,1000292,United Kingdom of Great Britain and Northern Ireland,GB
1000294.nationalities.0,1000294,1000294,United Kingdom of Great Britain and Northern Ireland,GB
1000295.nationalities.0,1000295,1000295,Philippines,PH
1000297.nationalities.0,1000297,1000297,United Kingdom of Great Britain and Northern Ireland,GB
1000298.nationalities.0,1000298,1000298,United Kingdom of Great Britain and Northern Ireland,GB
1000299.nationalities.0,1000299,1000299,United Kingdom of Great Britain and Northern Ireland,GB
10003.nationalities.0,10003,10003,Denmark,DK
100030.nationalities.0,100030,100030,Denmark,DK
1000300.nationalities.0,1000300,1000300,United Kingdom of Great Britain and Northern Ireland,GB
1000301.nationalities.0,1000301,1000301,Ireland,IE
1000302.nationalities.0,1000302,1000302,United Kingdom of Great Britain and Northern Ireland,GB
1000303.nationalities.0,1000303,1000303,Turkey,TR
1000304.nationalities.0,1000304,1000304,United Kingdom of Great Britain and Northern Ireland,GB
1000305.nationalities.0,1000305,1000305,United Kingdom of Great Britain and Northern Ireland,GB
1000306.nationalities.0,1000306,1000306,United Kingdom of Great Britain and Northern Ireland,GB
1000307.nationalities.0,1000307,1000307,United Kingdom of Great Britain and Northern Ireland,GB
1000308.nationalities.0,1000308,1000308,United Kingdom of Great Britain and Northern Ireland,GB
1000309.nationalities.0,1000309,1000309,United Kingdom of Great Britain and Northern Ireland,GB
100031.nationalities.0,100031,100031,Denmark,DK
1000310.nationalities.0,1000310,1000310,United Kingdom of Great Britain and Northern Ireland,GB
1000311.nationalities.0,1000311,1000311,United Kingdom of Great Britain and Northern Ireland,GB
1000312.nationalities.0,1000312,1000312,United Kingdom of Great Britain and Northern Ireland,GB
1000313.nationalities.0,1000313,1000313,Pakistan,PK
1000314.nationalities.0,1000314,1000314,United Kingdom of Great Britain and Northern Ireland,GB
1000316.nationalities.0,1000316,1000316,United Kingdom of Great Britain and Northern Ireland,GB
1000317.nationalities.0,1000317,1000317,Turkey,TR
1000318.nationalities.0,1000318,1000318,Ireland,IE
1000319.nationalities.0,1000319,1000319,United Kingdom of Great Britain and Northern Ireland,GB
100032.nationalities.0,100032,100032,Denmark,DK
1000320.nationalities.0,1000320,1000320,United Kingdom of Great Britain and Northern Ireland,GB
1000321.nationalities.0,1000321,1000321,United Kingdom of Great Britain and Northern Ireland,GB
1000323.nationalities.0,1000323,1000323,United Kingdom of Great Britain and Northern Ireland,GB
1000324.nationalities.0,1000324,1000324,Portugal,PT
1000325.nationalities.0,1000325,1000325,United Kingdom of Great Britain and Northern Ireland,GB
1000326.nationalities.0,1000326,1000326,United Kingdom of Great Britain and Northern Ireland,GB
1000327.nationalities.0,1000327,1000327,United Kingdom of Great Britain and Northern Ireland,GB
1000328.nationalities.0,1000328,1000328,United Kingdom of Great Britain and Northern Ireland,GB
1000329.nationalities.0,1000329,1000329,United Kingdom of Great Britain and Northern Ireland,GB
100033.nationalities.0,100033,100033,Denmark,DK
1000330.nationalities.0,1000330,1000330,United Kingdom of Great Britain and Northern Ireland,GB
1000331.nationalities.0,1000331,1000331,Malaysia,MY
1000333.nationalities.0,1000333,1000333,United Kingdom of Great Britain and Northern Ireland,GB
1000334.nationalities.0,1000334,1000334,United Kingdom of Great Britain and Northern Ireland,GB
1000335.nationalities.0,1000335,1000335,Lithuania,LT
1000336.nationalities.0,1000336,1000336,United Kingdom of Great Britain and Northern Ireland,GB
1000337.nationalities.0,1000337,1000337,United Kingdom of Great Britain and Northern Ireland,GB
1000338.nationalities.0,1000338,1000338,United Kingdom of Great Britain and Northern Ireland,GB
1000339.nationalities.0,1000339,1000339,Ireland,IE
100034.nationalities.0,100034,100034,Denmark,DK
1000340.nationalities.0,1000340,1000340,United Kingdom of Great Britain and Northern Ireland,GB
1000341.nationalities.0,1000341,1000341,United Kingdom of Great Britain and Northern Ireland,GB
1000342.nationalities.0,1000342,1000342,United Kingdom of Great Britain and Northern Ireland,GB
1000343.nationalities.0,1000343,1000343,Romania,RO
1000344.nationalities.0,1000344,1000344,Canada,CA
1000345.nationalities.0,1000345,1000345,United Kingdom of Great Britain and Northern Ireland,GB
1000346.nationalities.0,1000346,1000346,United Kingdom of Great Britain and Northern Ireland,GB
1000347.nationalities.0,1000347,1000347,United Kingdom of Great Britain and Northern Ireland,GB
1000349.nationalities.0,1000349,1000349,Moldova (Republic of),MD
100035.nationalities.0,100035,100035,Denmark,DK
1000350.nationalities.0,1000350,1000350,United Kingdom of Great Britain and Northern Ireland,GB
1000351.nationalities.0,1000351,1000351,United Kingdom of Great Britain and Northern Ireland,GB
1000352.nationalities.0,1000352,1000352,United Kingdom of Great Britain and Northern Ireland,GB
1000354.nationalities.0,1000354,1000354,United Kingdom of Great Britain and Northern Ireland,GB
1000355.nationalities.0,1000355,1000355,United Kingdom of Great Britain and Northern Ireland,GB
1000356.nationalities.0,1000356,1000356,United Kingdom of Great Britain and Northern Ireland,GB
1000357.nationalities.0,1000357,1000357,United Kingdom of Great Britain and Northern Ireland,GB
1000358.nationalities.0,1000358,1000358,Cyprus,CY
1000359.nationalities.0,1000359,1000359,United Kingdom of Great Britain and Northern Ireland,GB
100036.nationalities.0,100036,100036,Denmark,DK
1000360.nationalities.0,1000360,1000360,United Kingdom of Great Britain and Northern Ireland,GB
1000362.nationalities.0,1000362,1000362,United Kingdom of Great Britain and Northern Ireland,GB
1000363.nationalities.0,1000363,1000363,United Kingdom of Great Britain and Northern Ireland,GB
1000364.nationalities.0,1000364,1000364,United Kingdom of Great Britain and Northern Ireland,GB
