_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
1000015.identifiers.0,1000015,1000015,/entities/9931924089225376833,OpenOwnership Register,/entities/9931924089225376833
1000016.identifiers.0,1000016,1000016,/entities/16261113664292846328,OpenOwnership Register,/entities/16261113664292846328
1000017.identifiers.0,1000017,1000017,/entities/7814966030334797278,OpenOwnership Register,/entities/7814966030334797278
1000018.identifiers.0,1000018,1000018,/entities/16185506951969449246,OpenOwnership Register,/entities/16185506951969449246
1000019.identifiers.0,1000019,1000019,/entities/527168335643243619,OpenOwnership Register,/entities/527168335643243619
100002.identifiers.0,100002,100002,4006488756,DK Centrale Virksomhedsregister,
100002.identifiers.1,100002,100002,/entities/11784696748070084222,OpenOwnership Register,/entities/11784696748070084222
1000020.identifiers.0,1000020,1000020,/entities/6841039454745706836,OpenOwnership Register,/entities/6841039454745706836
1000021.identifiers.0,1000021,1000021,/entities/9799563432333635389,OpenOwnership Register,/entities/9799563432333635389
1000022.identifiers.0,1000022,1000022,/entities/11811888372780907523,OpenOwnership Register,/entities/11811888372780907523
1000023.identifiers.0,1000023,1000023,/entities/4860647430120333899,OpenOwnership Register,/entities/4860647430120333899
1000024.identifiers.0,1000024,1000024,/entities/3240731880183847102,OpenOwnership Register,/entities/3240731880183847102
1000025.identifiers.0,1000025,1000025,/entities/7348315246045985703,OpenOwnership Register,/entities/7348315246045985703
1000026.identifiers.0,1000026,1000026,/entities/3148066272570598615,OpenOwnership Register,/entities/3148066272570598615
1000027.identifiers.0,1000027,1000027,/entities/17737092275372490985,OpenOwnership Register,/entities/17737092275372490985
1000028.identifiers.0,1000028,1000028,/entities/7981496306392764674,OpenOwnership Register,/entities/7981496306392764674
1000029.identifiers.0,1000029,1000029,/entities/17887645424243607320,OpenOwnership Register,/entities/17887645424243607320
100003.identifiers.0,100003,100003,4000158602,DK Centrale Virksomhedsregister,
100003.identifiers.1,100003,100003,/entities/5138719874406153691,OpenOwnership Register,/entities/5138719874406153691
1000030.identifiers.0,1000030,1000030,/entities/12614900363947266155,OpenOwnership Register,/entities/12614900363947266155
1000031.identifiers.0,1000031,1000031,/entities/13644129602335728160,OpenOwnership Register,/entities/13644129602335728160
1000032.identifiers.0,1000032,1000032,/entities/17883087498093306746,OpenOwnership Register,/entities/17883087498093306746
1000033.identifiers.0,1000033,1000033,/entities/10817305825617172830,OpenOwnership Register,/entities/10817305825617172830
1000034.identifiers.0,1000034,1000034,/entities/13563487066209915900,OpenOwnership Register,/entities/13563487066209915900
1000035.identifiers.0,1000035,1000035,/entities/15820126365711944393,OpenOwnership Register,/entities/15820126365711944393
1000036.identifiers.0,1000036,1000036,/entities/7743453973469783733,OpenOwnership Register,/entities/7743453973469783733
1000037.identifiers.0,1000037,1000037,/entities/9573828125098312501,OpenOwnership Register,/entities/9573828125098312501
1000038.identifiers.0,1000038,1000038,/entities/14530122383393873266,OpenOwnership Register,/entities/14530122383393873266
1000039.identifiers.0,1000039,1000039,/entities/7099487481926376539,OpenOwnership Register,/entities/7099487481926376539
100004.identifiers.0,100004,100004,4008484125,DK Centrale Virksomhedsregister,
100004.identifiers.1,100004,100004,/entities/2737483747830527202,OpenOwnership Register,/entities/2737483747830527202
1000040.identifiers.0,1000040,1000040,/entities/12019262346273591965,OpenOwnership Register,/entities/12019262346273591965
1000041.identifiers.0,1000041,1000041,/entities/12782904836904171774,OpenOwnership Register,/entities/12782904836904171774
1000042.identifiers.0,1000042,1000042,/entities/11706310835127451734,OpenOwnership Register,/entities/11706310835127451734
1000043.identifiers.0,1000043,1000043,/entities/3183282491960147551,OpenOwnership Register,/entities/3183282491960147551
1000044.identifiers.0,1000044,1000044,/entities/5228968027035797820,OpenOwnership Register,/entities/5228968027035797820
1000045.identifiers.0,1000045,1000045,/entities/15935254896355327736,OpenOwnership Register,/entities/15935254896355327736
1000046.identifiers.0,1000046,1000046,/entities/5474753352130387098,OpenOwnership Register,/entities/5474753352130387098
1000047.identifiers.0,1000047,1000047,/entities/16428591226685415164,OpenOwnership Register,/entities/16428591226685415164
1000048.identifiers.0,1000048,1000048,/entities/12789857398652269433,OpenOwnership Register,/entities/12789857398652269433
1000049.identifiers.0,1000049,1000049,/entities/13702847168881281464,OpenOwnership Register,/entities/13702847168881281464
100005.identifiers.0,100005,100005,4000386190,DK Centrale Virksomhedsregister,
100005.identifiers.1,100005,100005,/entities/8444775675942928933,OpenOwnership Register,/entities/8444775675942928933
1000050.identifiers.0,1000050,1000050,/entities/10225570336261945225,OpenOwnership Register,/entities/10225570336261945225
1000051.identifiers.0,1000051,1000051,/entities/16690934736884198887,OpenOwnership Register,/entities/16690934736884198887
1000052.identifiers.0,1000052,1000052,/entities/13892065487565891542,OpenOwnership Register,/entities/13892065487565891542
1000053.identifiers.0,1000053,1000053,/entities/1138847623696706120,OpenOwnership Register,/entities/1138847623696706120
1000054.identifiers.0,1000054,1000054,/entities/2032419031150315195,OpenOwnership Register,/entities/2032419031150315195
1000055.identifiers.0,1000055,1000055,/entities/1637975102843135299,OpenOwnership Register,/entities/1637975102843135299
1000056.identifiers.0,1000056,1000056,/entities/3381809672629463607,OpenOwnership Register,/entities/3381809672629463607
1000057.identifiers.0,1000057,1000057,/entities/7128602535191698677,OpenOwnership Register,/entities/7128602535191698677
1000058.identifiers.0,1000058,1000058,/entities/4442124785101911636,OpenOwnership Register,/entities/4442124785101911636
1000059.identifiers.0,1000059,1000059,/entities/16974462289551199717,OpenOwnership Register,/entities/16974462289551199717
100006.identifiers.0,100006,100006,4007835259,DK Centrale Virksomhedsregister,
100006.identifiers.1,100006,100006,/entities/8550744695820714234,OpenOwnership Register,/entities/8550744695820714234
1000060.identifiers.0,1000060,1000060,/entities/3185225672165504674,OpenOwnership Register,/entities/3185225672165504674
1000061.identifiers.0,1000061,1000061,/entities/3565542964327451328,OpenOwnership Register,/entities/3565542964327451328
1000062.identifiers.0,1000062,1000062,/entities/1978932309173393765,OpenOwnership Register,/entities/1978932309173393765
1000063.identifiers.0,1000063,1000063,/entities/17124769961636866863,OpenOwnership Register,/entities/17124769961636866863
1000064.identifiers.0,1000064,1000064,/entities/12767779382423313319,OpenOwnership Register,/entities/12767779382423313319
1000065.identifiers.0,1000065,1000065,/entities/14454866852057577059,OpenOwnership Register,/entities/14454866852057577059
1000066.identifiers.0,1000066,1000066,/entities/17355129976081297041,OpenOwnership Register,/entities/17355129976081297041
1000067.identifiers.0,1000067,1000067,/entities/10658315237903288218,OpenOwnership Register,/entities/10658315237903288218
1000068.identifiers.0,1000068,1000068,/entities/83156319904379560,OpenOwnership Register,/entities/83156319904379560
1000069.identifiers.0,1000069,1000069,/entities/8856207015468735402,OpenOwnership Register,/entities/8856207015468735402
100007.identifiers.0,100007,100007,4008540432,DK Centrale Virksomhedsregister,
100007.identifiers.1,100007,100007,/entities/6054794733295896170,OpenOwnership Register,/entities/6054794733295896170
1000070.identifiers.0,1000070,1000070,/entities/6004243914144491413,OpenOwnership Register,/entities/6004243914144491413
1000071.identifiers.0,1000071,1000071,/entities/9638568964762153072,OpenOwnership Register,/entities/9638568964762153072
1000072.identifiers.0,1000072,1000072,/entities/10226592434005089691,OpenOwnership Register,/entities/10226592434005089691
1000073.identifiers.0,1000073,1000073,/entities/6440631156322426529,OpenOwnership Register,/entities/6440631156322426529
1000074.identifiers.0,1000074,1000074,/entities/10650806738961482162,OpenOwnership Register,/entities/10650806738961482162
1000075.identifiers.0,1000075,1000075,/entities/12979404252110110003,OpenOwnership Register,/entities/12979404252110110003
1000076.identifiers.0,1000076,1000076,/entities/12265746435449142101,OpenOwnership Register,/entities/12265746435449142101
1000077.identifiers.0,1000077,1000077,/entities/8123288491281101301,OpenOwnership Register,/entities/8123288491281101301
1000078.identifiers.0,1000078,1000078,/entities/4127263658657218822,OpenOwnership Register,/entities/4127263658657218822
1000079.identifiers.0,1000079,1000079,/entities/1694589331081679133,OpenOwnership Register,/entities/1694589331081679133
100008.identifiers.0,100008,100008,4000184308,DK Centrale Virksomhedsregister,
100008.identifiers.1,100008,100008,/entities/11123708550287124836,OpenOwnership Register,/entities/11123708550287124836
1000080.identifiers.0,1000080,1000080,/entities/11604560289388791414,OpenOwnership Register,/entities/11604560289388791414
1000081.identifiers.0,1000081,1000081,/entities/605462467471126755,OpenOwnership Register,/entities/605462467471126755
1000082.identifiers.0,1000082,1000082,/entities/11054689067505392935,OpenOwnership Register,/entities/11054689067505392935
1000083.identifiers.0,1000083,1000083,/entities/8238557579052274376,OpenOwnership Register,/entities/8238557579052274376
1000084.identifiers.0,1000084,1000084,/entities/2737315621013524469,OpenOwnership Register,/entities/2737315621013524469
1000085.identifiers.0,1000085,1000085,/entities/11919843685692977180,OpenOwnership Register,/entities/11919843685692977180
1000086.identifiers.0,1000086,1000086,/entities/1315279194842728103,OpenOwnership Register,/entities/1315279194842728103
1000087.identifiers.0,1000087,1000087,/entities/4777458389176001417,OpenOwnership Register,/entities/4777458389176001417
1000088.identifiers.0,1000088,1000088,/entities/4219105177653119586,OpenOwnership Register,/entities/4219105177653119586
1000089.identifiers.0,1000089,1000089,/entities/8420048098150207693,OpenOwnership Register,/entities/8420048098150207693
100009.identifiers.0,100009,100009,4008765104,DK Centrale Virksomhedsregister,
100009.identifiers.1,100009,100009,/entities/3496348151520135632,OpenOwnership Register,/entities/3496348151520135632
1000090.identifiers.0,1000090,1000090,/entities/627392449760224860,OpenOwnership Register,/entities/627392449760224860
1000091.identifiers.0,1000091,1000091,/entities/18303057536976201259,OpenOwnership Register,/entities/18303057536976201259
1000092.identifiers.0,1000092,1000092,/entities/9248766818091906468,OpenOwnership Register,/entities/9248766818091906468
1000093.identifiers.0,1000093,1000093,/entities/7777545852207108372,OpenOwnership Register,/entities/7777545852207108372
1000094.identifiers.0,1000094,1000094,/entities/1531851751090315457,OpenOwnership Register,/entities/1531851751090315457
1000095.identifiers.0,1000095,1000095,/entities/308053286203858528,OpenOwnership Register,/entities/308053286203858528
1000096.identifiers.0,1000096,1000096,/entities/15325426548002407206,OpenOwnership Register,/entities/15325426548002407206
1000097.identifiers.0,1000097,1000097,/entities/2597704056552374344,OpenOwnership Register,/entities/2597704056552374344
1000098.identifiers.0,1000098,1000098,/entities/10842441643413989675,OpenOwnership Register,/entities/10842441643413989675
1000099.identifiers.0,1000099,1000099,/entities/17659176702441353802,OpenOwnership Register,/entities/17659176702441353802
10001.identifiers.0,10001,10001,4008633283,DK Centrale Virksomhedsregister,
10001.identifiers.1,10001,10001,/entities/14658681658136075090,OpenOwnership Register,/entities/14658681658136075090
100010.identifiers.0,100010,100010,4000621197,DK Centrale Virksomhedsregister,
100010.identifiers.1,100010,100010,/entities/17505329780583777735,OpenOwnership Register,/entities/17505329780583777735
1000100.identifiers.0,1000100,1000100,/entities/485007350987113992,OpenOwnership Register,/entities/485007350987113992
1000101.identifiers.0,1000101,1000101,/entities/11931550036039842913,OpenOwnership Register,/entities/11931550036039842913
1000102.identifiers.0,1000102,1000102,/entities/2890167851731156330,OpenOwnership Register,/entities/2890167851731156330
1000103.identifiers.0,1000103,1000103,/entities/682580763071404777,OpenOwnership Register,/entities/682580763071404777
1000104.identifiers.0,1000104,1000104,/entities/2633731045732766352,OpenOwnership Register,/entities/2633731045732766352
1000105.identifiers.0,1000105,1000105,/entities/10235927125295439675,OpenOwnership Register,/entities/10235927125295439675
1000106.identifiers.0,1000106,1000106,/entities/12874046101352207029,OpenOwnership Register,/entities/12874046101352207029
1000107.identifiers.0,1000107,1000107,/entities/821646456691407621,OpenOwnership Register,/entities/821646456691407621
1000108.identifiers.0,1000108,1000108,/entities/18382941045308523686,OpenOwnership Register,/entities/18382941045308523686
1000109.identifiers.0,1000109,1000109,/entities/13286762181920360845,OpenOwnership Register,/entities/13286762181920360845
100011.identifiers.0,100011,100011,4000384477,DK Centrale Virksomhedsregister,
100011.identifiers.1,100011,100011,/entities/6572923098147378199,OpenOwnership Register,/entities/6572923098147378199
1000110.identifiers.0,1000110,1000110,/entities/16148465064582937328,OpenOwnership Register,/entities/16148465064582937328
1000111.identifiers.0,1000111,1000111,/entities/5192531227426237470,OpenOwnership Register,/entities/5192531227426237470
1000112.identifiers.0,1000112,1000112,/entities/12055485571451076156,OpenOwnership Register,/entities/12055485571451076156
1000113.identifiers.0,1000113,1000113,/entities/10378719188489158583,OpenOwnership Register,/entities/10378719188489158583
1000114.identifiers.0,1000114,1000114,/entities/3777421728844147100,OpenOwnership Register,/entities/3777421728844147100
1000115.identifiers.0,1000115,1000115,/entities/107272855462456930,OpenOwnership Register,/entities/107272855462456930
1000116.identifiers.0,1000116,1000116,/entities/469733630807977754,OpenOwnership Register,/entities/469733630807977754
1000117.identifiers.0,1000117,1000117,/entities/14623196521881059520,OpenOwnership Register,/entities/14623196521881059520
1000118.identifiers.0,1000118,1000118,/entities/5355509827167835399,OpenOwnership Register,/entities/5355509827167835399
1000119.identifiers.0,1000119,1000119,/entities/16200636790243858896,OpenOwnership Register,/entities/16200636790243858896
100012.identifiers.0,100012,100012,4007964984,DK Centrale Virksomhedsregister,
100012.identifiers.1,100012,100012,/entities/17399044052185513112,OpenOwnership Register,/entities/17399044052185513112
1000120.identifiers.0,1000120,1000120,/entities/2984286552190805208,OpenOwnership Register,/entities/2984286552190805208
1000121.identifiers.0,1000121,1000121,/entities/2465153098598858495,OpenOwnership Register,/entities/2465153098598858495
1000122.identifiers.0,1000122,1000122,/entities/13060562946314424113,OpenOwnership Register,/entities/13060562946314424113
1000123.identifiers.0,1000123,1000123,/entities/6578825072094435872,OpenOwnership Register,/entities/6578825072094435872
1000124.identifiers.0,1000124,1000124,/entities/4372279136073434013,OpenOwnership Register,/entities/4372279136073434013
1000125.identifiers.0,1000125,1000125,/entities/12155530950137806575,OpenOwnership Register,/entities/12155530950137806575
1000126.identifiers.0,1000126,1000126,/entities/11417785294050413446,OpenOwnership Register,/entities/11417785294050413446
1000127.identifiers.0,1000127,1000127,/entities/11282721647439808073,OpenOwnership Register,/entities/11282721647439808073
1000128.identifiers.0,1000128,1000128,/entities/6791128909324727696,OpenOwnership Register,/entities/6791128909324727696
1000129.identifiers.0,1000129,1000129,/entities/7848710781744248223,OpenOwnership Register,/entities/7848710781744248223
100013.identifiers.0,100013,100013,4004067704,DK Centrale Virksomhedsregister,
100013.identifiers.1,100013,100013,/entities/4717936721823407893,OpenOwnership Register,/entities/4717936721823407893
1000130.identifiers.0,1000130,1000130,/entities/16451850751771060080,OpenOwnership Register,/entities/16451850751771060080
1000131.identifiers.0,1000131,1000131,/entities/18023725924666331313,OpenOwnership Register,/entities/18023725924666331313
1000132.identifiers.0,1000132,1000132,/entities/3394545464042862054,OpenOwnership Register,/entities/3394545464042862054
1000133.identifiers.0,1000133,1000133,/entities/14820907297183569631,OpenOwnership Register,/entities/14820907297183569631
1000134.identifiers.0,1000134,1000134,/entities/13206679589630276960,OpenOwnership Register,/entities/13206679589630276960
1000135.identifiers.0,1000135,1000135,/entities/12765856483627598718,OpenOwnership Register,/entities/12765856483627598718
1000136.identifiers.0,1000136,1000136,/entities/6583135116377904258,OpenOwnership Register,/entities/6583135116377904258
1000137.identifiers.0,1000137,1000137,/entities/15835900065359151124,OpenOwnership Register,/entities/15835900065359151124
1000138.identifiers.0,1000138,1000138,/entities/39779951049497295,OpenOwnership Register,/entities/39779951049497295
1000139.identifiers.0,1000139,1000139,/entities/11091472567333014897,OpenOwnership Register,/entities/11091472567333014897
100014.identifiers.0,100014,100014,4008778623,DK Centrale Virksomhedsregister,
100014.identifiers.1,100014,100014,/entities/12811368314367115764,OpenOwnership Register,/entities/12811368314367115764
1000140.identifiers.0,1000140,1000140,/entities/6216788386339161696,OpenOwnership Register,/entities/6216788386339161696
1000141.identifiers.0,1000141,1000141,/entities/4418045272250964202,OpenOwnership Register,/entities/4418045272250964202
1000142.identifiers.0,1000142,1000142,/entities/9142788836999696991,OpenOwnership Register,/entities/9142788836999696991
1000143.identifiers.0,1000143,1000143,/entities/1521983289497607556,OpenOwnership Register,/entities/1521983289497607556
1000144.identifiers.0,1000144,1000144,/entities/910000742815535354,OpenOwnership Register,/entities/910000742815535354
1000145.identifiers.0,1000145,1000145,/entities/4109689564891031908,OpenOwnership Register,/entities/4109689564891031908
1000146.identifiers.0,1000146,1000146,/entities/4992918205891345363,OpenOwnership Register,/entities/4992918205891345363
1000147.identifiers.0,1000147,1000147,/entities/6176804150730806160,OpenOwnership Register,/entities/6176804150730806160
1000148.identifiers.0,1000148,1000148,/entities/14494791179207455535,OpenOwnership Register,/entities/14494791179207455535
1000149.identifiers.0,1000149,1000149,/entities/3274655633647567505,OpenOwnership Register,/entities/3274655633647567505
100015.identifiers.0,100015,100015,4007183623,DK Centrale Virksomhedsregister,
100015.identifiers.1,100015,100015,/entities/10229289975796167210,OpenOwnership Register,/entities/10229289975796167210
1000150.identifiers.0,1000150,1000150,/entities/11397182528053361296,OpenOwnership Register,/entities/11397182528053361296
1000151.identifiers.0,1000151,1000151,/entities/11945101752627331094,OpenOwnership Register,/entities/11945101752627331094
1000152.identifiers.0,1000152,1000152,/entities/16438537737999405813,OpenOwnership Register,/entities/16438537737999405813
1000153.identifiers.0,1000153,1000153,/entities/17441806790227041048,OpenOwnership Register,/entities/17441806790227041048
1000154.identifiers.0,1000154,1000154,/entities/3813009316600474780,OpenOwnership Register,/entities/3813009316600474780
1000155.identifiers.0,1000155,1000155,/entities/5526043813680997560,OpenOwnership Register,/entities/5526043813680997560
1000156.identifiers.0,1000156,1000156,/entities/11367899653715101567,OpenOwnership Register,/entities/11367899653715101567
1000157.identifiers.0,1000157,1000157,/entities/16790854066933300969,OpenOwnership Register,/entities/16790854066933300969
1000158.identifiers.0,1000158,1000158,/entities/9146752221449365619,OpenOwnership Register,/entities/9146752221449365619
1000159.identifiers.0,1000159,1000159,/entities/6485815736514495822,OpenOwnership Register,/entities/6485815736514495822
100016.identifiers.0,100016,100016,4000451752,DK Centrale Virksomhedsregister,
100016.identifiers.1,100016,100016,/entities/17830656522002043990,OpenOwnership Register,/entities/17830656522002043990
1000160.identifiers.0,1000160,1000160,/entities/16102478983217158434,OpenOwnership Register,/entities/16102478983217158434
1000161.identifiers.0,1000161,1000161,/entities/17661303109107270076,OpenOwnership Register,/entities/17661303109107270076
1000162.identifiers.0,1000162,1000162,/entities/1884497109167932137,OpenOwnership Register,/entities/1884497109167932137
1000163.identifiers.0,1000163,1000163,/entities/2743944284019982782,OpenOwnership Register,/entities/2743944284019982782
1000164.identifiers.0,1000164,1000164,/entities/16043995575544811999,OpenOwnership Register,/entities/16043995575544811999
1000165.identifiers.0,1000165,1000165,/entities/12663120643549217626,OpenOwnership Register,/entities/12663120643549217626
1000166.identifiers.0,1000166,1000166,/entities/10919385288143159143,OpenOwnership Register,/entities/10919385288143159143
1000167.identifiers.0,1000167,1000167,/entities/1799971496484029381,OpenOwnership Register,/entities/1799971496484029381
1000168.identifiers.0,1000168,1000168,/entities/1321171017231610448,OpenOwnership Register,/entities/1321171017231610448
1000169.identifiers.0,1000169,1000169,/entities/2747197820893040469,OpenOwnership Register,/entities/2747197820893040469
100017.identifiers.0,100017,100017,4008843377,DK Centrale Virksomhedsregister,
100017.identifiers.1,100017,100017,/entities/3209536175540352856,OpenOwnership Register,/entities/3209536175540352856
1000170.identifiers.0,1000170,1000170,/entities/14901321312154324828,OpenOwnership Register,/entities/14901321312154324828
1000171.identifiers.0,1000171,1000171,/entities/13789010455001513684,OpenOwnership Register,/entities/13789010455001513684
1000172.identifiers.0,1000172,1000172,/entities/13196232822470881203,OpenOwnership Register,/entities/13196232822470881203
1000173.identifiers.0,1000173,1000173,/entities/5570791432472805044,OpenOwnership Register,/entities/5570791432472805044
1000174.identifiers.0,1000174,1000174,/entities/17334153327046026076,OpenOwnership Register,/entities/17334153327046026076
1000175.identifiers.0,1000175,1000175,/entities/633163956633511846,OpenOwnership Register,/entities/633163956633511846
1000176.identifiers.0,1000176,1000176,/entities/2177925803886147411,OpenOwnership Register,/entities/2177925803886147411
1000177.identifiers.0,1000177,1000177,/entities/10942905933595527003,OpenOwnership Register,/entities/10942905933595527003
1000178.identifiers.0,1000178,1000178,/entities/320731669199023240,OpenOwnership Register,/entities/320731669199023240
1000179.identifiers.0,1000179,1000179,/entities/12470107957039561104,OpenOwnership Register,/entities/12470107957039561104
100018.identifiers.0,100018,100018,4008678832,DK Centrale Virksomhedsregister,
100018.identifiers.1,100018,100018,/entities/8117055003257894465,OpenOwnership Register,/entities/8117055003257894465
1000180.identifiers.0,1000180,1000180,/entities/648400446344150453,OpenOwnership Register,/entities/648400446344150453
1000181.identifiers.0,1000181,1000181,/entities/16353981763282475405,OpenOwnership Register,/entities/16353981763282475405
1000182.identifiers.0,1000182,1000182,/entities/3995912422916932460,OpenOwnership Register,/entities/3995912422916932460
1000183.identifiers.0,1000183,1000183,/entities/527701664943179696,OpenOwnership Register,/entities/527701664943179696
1000184.identifiers.0,1000184,1000184,/entities/3618145051770160473,OpenOwnership Register,/entities/3618145051770160473
1000185.identifiers.0,1000185,1000185,/entities/7206785864705667193,OpenOwnership Register,/entities/7206785864705667193
1000186.identifiers.0,1000186,1000186,/entities/12020968594291250065,OpenOwnership Register,/entities/12020968594291250065
1000187.identifiers.0,1000187,1000187,/entities/14414315181112592537,OpenOwnership Register,/entities/14414315181112592537
1000188.identifiers.0,1000188,1000188,/entities/9814210814987833065,OpenOwnership Register,/entities/9814210814987833065
1000189.identifiers.0,1000189,1000189,/entities/17235581028583020068,OpenOwnership Register,/entities/17235581028583020068
100019.identifiers.0,100019,100019,4004053821,DK Centrale Virksomhedsregister,
100019.identifiers.1,100019,100019,/entities/5926177474676562769,OpenOwnership Register,/entities/5926177474676562769
1000190.identifiers.0,1000190,1000190,/entities/16296752570538083491,OpenOwnership Register,/entities/16296752570538083491
1000191.identifiers.0,1000191,1000191,/entities/14606131224032790846,OpenOwnership Register,/entities/14606131224032790846
1000192.identifiers.0,1000192,1000192,/entities/15818247728582408580,OpenOwnership Register,/entities/15818247728582408580
1000193.identifiers.0,1000193,1000193,/entities/3006059977153638794,OpenOwnership Register,/entities/3006059977153638794
1000194.identifiers.0,1000194,1000194,/entities/8405224124942135994,OpenOwnership Register,/entities/8405224124942135994
1000195.identifiers.0,1000195,1000195,/entities/12555318299195561443,OpenOwnership Register,/entities/12555318299195561443
1000196.identifiers.0,1000196,1000196,/entities/15390251903882705612,OpenOwnership Register,/entities/15390251903882705612
1000197.identifiers.0,1000197,1000197,/entities/11981673145716882256,OpenOwnership Register,/entities/11981673145716882256
1000198.identifiers.0,1000198,1000198,/entities/13481018183746800120,OpenOwnership Register,/entities/13481018183746800120
1000199.identifiers.0,1000199,1000199,/entities/933678446542159813,OpenOwnership Register,/entities/933678446542159813
10002.identifiers.0,10002,10002,4007084625,DK Centrale Virksomhedsregister,
10002.identifiers.1,10002,10002,/entities/11895133923439223655,OpenOwnership Register,/entities/11895133923439223655
100020.identifiers.0,100020,100020,4009428979,DK Centrale Virksomhedsregister,
100020.identifiers.1,100020,100020,/entities/12220769813679938478,OpenOwnership Register,/entities/12220769813679938478
1000200.identifiers.0,1000200,1000200,/entities/17298737012606864607,OpenOwnership Register,/entities/17298737012606864607
1000201.identifiers.0,1000201,1000201,/entities/14481313548278833273,OpenOwnership Register,/entities/14481313548278833273
1000202.identifiers.0,1000202,1000202,/entities/13410346164576916679,OpenOwnership Register,/entities/13410346164576916679
1000203.identifiers.0,1000203,1000203,/entities/9856067781580257182,OpenOwnership Register,/entities/9856067781580257182
1000204.identifiers.0,1000204,1000204,/entities/14652465047782068814,OpenOwnership Register,/entities/14652465047782068814
1000205.identifiers.0,1000205,1000205,/entities/6683052824190304787,OpenOwnership Register,/entities/6683052824190304787
1000206.identifiers.0,1000206,1000206,/entities/2583010548291108599,OpenOwnership Register,/entities/2583010548291108599
1000207.identifiers.0,1000207,1000207,/entities/9755953306524722311,OpenOwnership Register,/entities/9755953306524722311
1000208.identifiers.0,1000208,1000208,/entities/5405999071777664486,OpenOwnership Register,/entities/5405999071777664486
1000209.identifiers.0,1000209,1000209,/entities/9146143098917357998,OpenOwnership Register,/entities/9146143098917357998
100021.identifiers.0,100021,100021,4000745159,DK Centrale Virksomhedsregister,
100021.identifiers.1,100021,100021,/entities/17401781175148456547,OpenOwnership Register,/entities/17401781175148456547
1000210.identifiers.0,1000210,1000210,/entities/9433630358642862537,OpenOwnership Register,/entities/9433630358642862537
1000211.identifiers.0,1000211,1000211,/entities/13134621173076011491,OpenOwnership Register,/entities/13134621173076011491
1000212.identifiers.0,1000212,1000212,/entities/13422575002425465354,OpenOwnership Register,/entities/13422575002425465354
1000213.identifiers.0,1000213,1000213,/entities/4918347402350774835,OpenOwnership Register,/entities/4918347402350774835
