_link,_link_ooc_statement,_link_ooc_statement_label,name
10006.source.assertedBy.0,10006,10006,"SIA ""Kaamos"""
100060.source.assertedBy.0,100060,100060,"SIA ""AKR Group"""
100061.source.assertedBy.0,100061,100061,"SIA ""DOMU PRIZMA"""
100062.source.assertedBy.0,100062,100062,"Sabiedrība ar ierobežotu atbildību ""SPOOK"""
100063.source.assertedBy.0,100063,100063,"SIA ""SACRO"""
100064.source.assertedBy.0,100064,100064,"SIA ""E-KING"""
100065.source.assertedBy.0,100065,100065,"Sabiedrība ar ierobežotu atbildību ""Omega Corp"""
100066.source.assertedBy.0,100066,100066,SIA BestStyle
100067.source.assertedBy.0,100067,100067,"Sabiedrība ar ierobežotu atbildību ""Jēkaba Grāls Brālība"""
100068.source.assertedBy.0,100068,100068,"Sabiedrība ar ierobežotu atbildību ""Lancon"""
100069.source.assertedBy.0,100069,100069,"Sabiedrība ar ierobežotu atbildību ""Masters DE"""
10007.source.assertedBy.0,10007,10007,"SIA ""Kaamos"""
100070.source.assertedBy.0,100070,100070,"""North East Group"" SIA"
100071.source.assertedBy.0,100071,100071,"""North East Group"" SIA"
100072.source.assertedBy.0,100072,100072,"""North East Group"" SIA"
100073.source.assertedBy.0,100073,100073,Multi Latvia SIA
100074.source.assertedBy.0,100074,100074,"Sabiedrība ar ierobežotu atbildību ""GameDirect"""
100075.source.assertedBy.0,100075,100075,"SIA ""BI-161"""
100076.source.assertedBy.0,100076,100076,"SIA ""BI-161"""
100077.source.assertedBy.0,100077,100077,"SIA ""BRĪVA"""
100078.source.assertedBy.0,100078,100078,"SIA ""Linnea"""
100079.source.assertedBy.0,100079,100079,"Sabiedrība ar ierobežotu atbildību ""SebTex"""
10008.source.assertedBy.0,10008,10008,Juglas Center SIA
100080.source.assertedBy.0,100080,100080,"SIA ""Haitek Latvia"""
100081.source.assertedBy.0,100081,100081,"SIA ""LUX LIFE CONSTRUCTION"""
100082.source.assertedBy.0,100082,100082,"SIA ""NK konsultācijas"""
100083.source.assertedBy.0,100083,100083,"OUTLETICO, SIA"
100084.source.assertedBy.0,100084,100084,"OUTLETICO, SIA"
100085.source.assertedBy.0,100085,100085,"Sabiedrība ar ierobežotu atbildību ""UNITREND"""
100086.source.assertedBy.0,100086,100086,"Sabiedrība ar ierobežotu atbildību ""Alus Fakultāte"""
100087.source.assertedBy.0,100087,100087,"Sabiedrība ar ierobežotu atbildību ""Alus Fakultāte"""
100088.source.assertedBy.0,100088,100088,"Sabiedrība ar ierobežotu atbildību ""VBL"""
100089.source.assertedBy.0,100089,100089,"Sabiedrība ar ierobežotu atbildību ""AGWG"""
10009.source.assertedBy.0,10009,10009,Juglas Center SIA
100090.source.assertedBy.0,100090,100090,"Sabiedrība ar ierobežotu atbildību ""AGWG"""
100091.source.assertedBy.0,100091,100091,SIA AAI
100092.source.assertedBy.0,100092,100092,"SIA ""SOLVERE"""
100093.source.assertedBy.0,100093,100093,"Sabiedrība ar ierobežotu atbildību ""MONOCRYSTAL"""
100094.source.assertedBy.0,100094,100094,"SIA ""ASTRUM FINANCE"""
100095.source.assertedBy.0,100095,100095,"SIA ""ASTRUM FINANCE"""
100096.source.assertedBy.0,100096,100096,"SIA ""Baltās bites darbnīca"""
100097.source.assertedBy.0,100097,100097,"SIA ""L99"""
100098.source.assertedBy.0,100098,100098,"Sabiedrība ar ierobežotu atbildību ""ZWH bureau Lettland"""
100099.source.assertedBy.0,100099,100099,"SIA ""CSC Pharma"""
1001.source.assertedBy.0,1001,1001,"Akciju sabiedrība ""INTERBALTIJA AG"""
10010.source.assertedBy.0,10010,10010,Juglas Center SIA
100100.source.assertedBy.0,100100,100100,SIA LISMA
100101.source.assertedBy.0,100101,100101,"SIA ""Cits Bārs"""
100102.source.assertedBy.0,100102,100102,"SIA ""JUGLA L-2"""
100103.source.assertedBy.0,100103,100103,SIA LINDEN ENERGY EUROPE
100104.source.assertedBy.0,100104,100104,"SIA ""BRONDES"""
100105.source.assertedBy.0,100105,100105,SIA MarketPaint
100106.source.assertedBy.0,100106,100106,"SIA ""VK legal"""
100107.source.assertedBy.0,100107,100107,"Sabiedrība ar ierobežotu atbildību ""Printworks"""
100108.source.assertedBy.0,100108,100108,SIA TEN PRO
100109.source.assertedBy.0,100109,100109,"SIA ""RORS"""
10011.source.assertedBy.0,10011,10011,Juglas Center SIA
100110.source.assertedBy.0,100110,100110,"Sabiedrība ar ierobežotu atbildību ""Kerre Production"""
100111.source.assertedBy.0,100111,100111,"SIA ""Krūkļi Babīte"""
100112.source.assertedBy.0,100112,100112,"SIA ""Krūkļi Babīte"""
100113.source.assertedBy.0,100113,100113,"Sabiedrība ar ierobežotu atbildību ""LATRENTAL"""
100114.source.assertedBy.0,100114,100114,"Sabiedrība ar ierobežotu atbildību ""LATRENTAL"""
100115.source.assertedBy.0,100115,100115,"""Company OSTAR"" Sabiedrība ar ierobežotu atbildību"
100116.source.assertedBy.0,100116,100116,"Sabiedrība ar ierobežotu atbildību ""AK Travers"""
100117.source.assertedBy.0,100117,100117,"Sabiedrība ar ierobežotu atbildību ""Baxter Toys"""
100118.source.assertedBy.0,100118,100118,"Sabiedrība ar ierobežotu atbildību ""Silver Baltija"""
100119.source.assertedBy.0,100119,100119,"Sabiedrība ar ierobežotu atbildību ""Ūdens Visiem"""
10012.source.assertedBy.0,10012,10012,Juglas Center SIA
100120.source.assertedBy.0,100120,100120,"Sabiedrība ar ierobežotu atbildību ""FS Latvia"""
100121.source.assertedBy.0,100121,100121,"Sabiedrība ar ierobežotu atbildību ""Treasure Quest"""
100122.source.assertedBy.0,100122,100122,"Sabiedrība ar ierobežotu atbildību ""Memelwood"""
100123.source.assertedBy.0,100123,100123,"Sabiedrība ar ierobežotu atbildību ""ARMATA plus"""
100124.source.assertedBy.0,100124,100124,"Sabiedrība ar ierobežotu atbildību ""Time 4 Finance"""
100125.source.assertedBy.0,100125,100125,"SIA ""VEK Auto"""
100126.source.assertedBy.0,100126,100126,"SIA ""X-root Games"""
100127.source.assertedBy.0,100127,100127,"Sabiedrība ar ierobežotu atbildību ""To Two"""
100128.source.assertedBy.0,100128,100128,"Sabiedrība ar ierobežotu atbildību ""To Two"""
100129.source.assertedBy.0,100129,100129,"Sabiedrība ar ierobežotu atbildību ""S-45"""
10013.source.assertedBy.0,10013,10013,Juglas Center SIA
100130.source.assertedBy.0,100130,100130,"SIA ""HOLCAP"""
100131.source.assertedBy.0,100131,100131,"SIA ""Qservice"""
100132.source.assertedBy.0,100132,100132,"Sabiedrība ar ierobežotu atbildību ""Masmar"""
100133.source.assertedBy.0,100133,100133,SIA Vedam.lv
100134.source.assertedBy.0,100134,100134,"SIA ""Qvantum"""
100135.source.assertedBy.0,100135,100135,"SIA ""APF.LV"""
100136.source.assertedBy.0,100136,100136,"Sabiedrība ar ierobežotu atbildību ""Nippon Innovations"""
100137.source.assertedBy.0,100137,100137,"SIA ""Dārza burvība"""
100138.source.assertedBy.0,100138,100138,"Sabiedrība ar ierobežotu atbildību ""Atrakciju Parks"""
100139.source.assertedBy.0,100139,100139,"Sabiedrība ar ierobežotu atbildību ""PREFECT EURO"""
10014.source.assertedBy.0,10014,10014,"SIA ""Factris LV1"""
100140.source.assertedBy.0,100140,100140,"SIA ""EL GAUCHO ARGENTINA STEAK HOUSE"""
100141.source.assertedBy.0,100141,100141,"SIA ""OIL FOOD"""
100142.source.assertedBy.0,100142,100142,"Sabiedrība ar ierobežotu atbildību ""Datoru Tehniskais Atbalsts"""
100143.source.assertedBy.0,100143,100143,"SIA ""EN 7"""
100144.source.assertedBy.0,100144,100144,"Sabiedrība ar ierobežotu atbildību ""Jaunteči"""
100145.source.assertedBy.0,100145,100145,"Sabiedrība ar ierobežotu atbildību ""Searoute Trade Company"""
100146.source.assertedBy.0,100146,100146,"Sabiedrība ar ierobežotu atbildību ""Searoute Trade Company"""
100147.source.assertedBy.0,100147,100147,"Sabiedrība ar ierobežotu atbildību ""Searoute Trade Company"""
100148.source.assertedBy.0,100148,100148,"Sabiedrība ar ierobežotu atbildību ""WIMS"""
100149.source.assertedBy.0,100149,100149,"Sabiedrība ar ierobežotu atbildību ""WIMS"""
10015.source.assertedBy.0,10015,10015,"SIA ""Factris LV1"""
100150.source.assertedBy.0,100150,100150,"SIA ""JS Konteineri"""
100151.source.assertedBy.0,100151,100151,"Sabiedrība ar ierobežotu atbildību ""GU Service"""
100152.source.assertedBy.0,100152,100152,"SIA ""Ceremoniju meistars"""
100153.source.assertedBy.0,100153,100153,"SIA ""Kairos & Ko"""
100154.source.assertedBy.0,100154,100154,"SIA ""ITKA"""
100155.source.assertedBy.0,100155,100155,"Sabiedrība ar ierobežotu atbildību ""YOUNG BUILD"""
100156.source.assertedBy.0,100156,100156,"SIA ""RollAE"""
100157.source.assertedBy.0,100157,100157,"Sabiedrība ar ierobežotu atbildību ""Manas Ogas"""
100158.source.assertedBy.0,100158,100158,"Sabiedrība ar ierobežotu atbildību ""TMKZ"""
100159.source.assertedBy.0,100159,100159,"SIA ""TECHNOLOGY AND ENGINEERING LTD"""
10016.source.assertedBy.0,10016,10016,"SIA ""Factris LV1"""
100160.source.assertedBy.0,100160,100160,"Sabiedrība ar ierobežotu atbildību ""Random company pro"""
100161.source.assertedBy.0,100161,100161,"Sabiedrība ar ierobežotu atbildību ""VSh Invest"""
100162.source.assertedBy.0,100162,100162,"Sabiedrība ar ierobežotu atbildību ""EXITOSS"""
100163.source.assertedBy.0,100163,100163,"Sabiedrība ar ierobežotu atbildību ""Tedtoy"""
100164.source.assertedBy.0,100164,100164,"SIA ""Estate Gallery"""
100165.source.assertedBy.0,100165,100165,"SIA ""Henrik Hansen"""
100166.source.assertedBy.0,100166,100166,"SIA ""JURBALT"""
100167.source.assertedBy.0,100167,100167,"SIA ""ROFLOOR"""
100168.source.assertedBy.0,100168,100168,SIA REDDER
100169.source.assertedBy.0,100169,100169,"Sabiedrība ar ierobežotu atbildību ""AIV TRADE"""
10017.source.assertedBy.0,10017,10017,"SIA ""Factris LV1"""
100170.source.assertedBy.0,100170,100170,"SIA ""KUB GROUP"""
100171.source.assertedBy.0,100171,100171,"SIA ""Later"""
100172.source.assertedBy.0,100172,100172,"SIA ""Rumas zobārstniecība"""
100173.source.assertedBy.0,100173,100173,"Sabiedrība ar ierobežotu atbildību ""MJ Pluss"""
100174.source.assertedBy.0,100174,100174,"Sabiedrība ar ierobežotu atbildību ""MOTORU NOMA"""
100175.source.assertedBy.0,100175,100175,"SIA ""FG Advice Group"""
100176.source.assertedBy.0,100176,100176,"SIA ""FG Advice Group"""
100177.source.assertedBy.0,100177,100177,"Sabiedrība ar ierobežotu atbildību ""ASKS"""
100178.source.assertedBy.0,100178,100178,"SIA ""Teize"""
100179.source.assertedBy.0,100179,100179,SIA Subtle solutions
10018.source.assertedBy.0,10018,10018,"SIA ""Factris LV1"""
100180.source.assertedBy.0,100180,100180,"SIA ""VA Meistardarbnīca"""
100181.source.assertedBy.0,100181,100181,"Sabiedrība ar ierobežotu atbildību ""VSh Holding"""
100182.source.assertedBy.0,100182,100182,"Sabiedrība ar ierobežotu atbildību ""VSh Holding"""
100183.source.assertedBy.0,100183,100183,"Sabiedrība ar ierobežotu atbildību ""Ambera Trade"""
100184.source.assertedBy.0,100184,100184,"Sabiedrība ar ierobežotu atbildību ""SB Rotas"""
100185.source.assertedBy.0,100185,100185,"SIA ""AL POWER"""
100186.source.assertedBy.0,100186,100186,"Sabiedrība ar ierobežotu atbildību ""Kustības"""
100187.source.assertedBy.0,100187,100187,"SIA ""Corax Film Studio"""
100188.source.assertedBy.0,100188,100188,"SIA ""Concengate"""
100189.source.assertedBy.0,100189,100189,"Sabiedrība ar ierobežotu atbildību ""Valtera Raga Distillery"""
10019.source.assertedBy.0,10019,10019,Httpool Latvia SIA
100190.source.assertedBy.0,100190,100190,"Sabiedrība ar ierobežotu atbildību ""Valtera Raga Distillery"""
100191.source.assertedBy.0,100191,100191,"Sabiedrība ar ierobežotu atbildību ""VERO"""
100192.source.assertedBy.0,100192,100192,"SIA ""RUS Co"""
100193.source.assertedBy.0,100193,100193,"SIA ""JaunsDivans"""
100194.source.assertedBy.0,100194,100194,"SIA ""Sunrise Holding"""
100195.source.assertedBy.0,100195,100195,"SIA ""HANSA TRADING COMPANY"""
100196.source.assertedBy.0,100196,100196,"SIA ""Mango Trade"""
100197.source.assertedBy.0,100197,100197,"SIA ""Mango Trade"""
100198.source.assertedBy.0,100198,100198,"SIA ""FLAMA"""
100199.source.assertedBy.0,100199,100199,"SIA ""ALEKO-IB"""
1002.source.assertedBy.0,1002,1002,"Akciju sabiedrība ""INTERBALTIJA AG"""
10020.source.assertedBy.0,10020,10020,Httpool Latvia SIA
100200.source.assertedBy.0,100200,100200,"Sabiedrība ar ierobežotu atbildību ""FeLM"""
100201.source.assertedBy.0,100201,100201,PROOF Production SIA
100202.source.assertedBy.0,100202,100202,PROOF Production SIA
100203.source.assertedBy.0,100203,100203,"SIA ""Paintless Art"""
100204.source.assertedBy.0,100204,100204,"SIA ""Dārza Vīni"""
100205.source.assertedBy.0,100205,100205,SIA Simple IT
100206.source.assertedBy.0,100206,100206,"SIA ""Meliora M"""
100207.source.assertedBy.0,100207,100207,"SIA ""AMILA"""
100208.source.assertedBy.0,100208,100208,"SIA ""L43/45"""
100209.source.assertedBy.0,100209,100209,Alauksta 11 SIA
10021.source.assertedBy.0,10021,10021,Httpool Latvia SIA
100210.source.assertedBy.0,100210,100210,"SIA ""LarSan Serviss"""
100211.source.assertedBy.0,100211,100211,"SIA ""Alpha Plus Lettland"""
100212.source.assertedBy.0,100212,100212,"SIA ""Green Ocean Latvia"""
100213.source.assertedBy.0,100213,100213,Sabiedrība ar ierobežotu atbildību Aniveda
100214.source.assertedBy.0,100214,100214,"SIA ""LIMARGA"""
100215.source.assertedBy.0,100215,100215,"SIA ""KVITE TRAVEL"""
100216.source.assertedBy.0,100216,100216,"SIA ""Lonka"""
100217.source.assertedBy.0,100217,100217,"SIA ""LVK EU"""
100218.source.assertedBy.0,100218,100218,"Sabiedrība ar ierobežotu atbildību ""Yashin"""
100219.source.assertedBy.0,100219,100219,"Sabiedrība ar ierobežotu atbildību ""ECO TRANSPORT"""
10022.source.assertedBy.0,10022,10022,Httpool Latvia SIA
100220.source.assertedBy.0,100220,100220,"SIA ""AEX STEEL"""
100221.source.assertedBy.0,100221,100221,"SIA ""KITCHEN SERVICE"""
100222.source.assertedBy.0,100222,100222,"SIA ""MDG Corporation"""
100223.source.assertedBy.0,100223,100223,"SIA ""MALKAS SĒTA"""
100224.source.assertedBy.0,100224,100224,"SIA ""Solid-K"""
100225.source.assertedBy.0,100225,100225,"SIA ""G61D"""
100226.source.assertedBy.0,100226,100226,"SIA ""G61D"""
100227.source.assertedBy.0,100227,100227,"SIA ""G61D"""
100228.source.assertedBy.0,100228,100228,"SIA ""EVAX"""
100229.source.assertedBy.0,100229,100229,"SIA ""CHEBUR"""
10023.source.assertedBy.0,10023,10023,Httpool Latvia SIA
100230.source.assertedBy.0,100230,100230,"SIA ""Altero"""
100231.source.assertedBy.0,100231,100231,"SIA ""Altero"""
100232.source.assertedBy.0,100232,100232,Antikors Baltic SIA
100233.source.assertedBy.0,100233,100233,Antikors Baltic SIA
100234.source.assertedBy.0,100234,100234,Antikors Baltic SIA
100235.source.assertedBy.0,100235,100235,Antikors Baltic SIA
100236.source.assertedBy.0,100236,100236,"Sabiedrība ar ierobežotu atbildību ""Music Del Mar"""
100237.source.assertedBy.0,100237,100237,"SIA ""Beltes konstrukcijas"""
100238.source.assertedBy.0,100238,100238,"SIA ""KASKO Latvia"""
100239.source.assertedBy.0,100239,100239,"SIA ""KASKO Latvia"""
10024.source.assertedBy.0,10024,10024,"SIA ""Patisons"""
100240.source.assertedBy.0,100240,100240,"Sabiedrība ar ierobežotu atbildību ""BB Shop"""
100241.source.assertedBy.0,100241,100241,SIA GDWD
100242.source.assertedBy.0,100242,100242,"SIA ""Planēta pluss"""
100243.source.assertedBy.0,100243,100243,"SIA ""AGOS"""
100244.source.assertedBy.0,100244,100244,SIA Tavs.IT
100245.source.assertedBy.0,100245,100245,"SIA ""BAR SERVICE"""
100246.source.assertedBy.0,100246,100246,"Sabiedrība ar ierobežotu atbildību ""Nika LVS"""
100247.source.assertedBy.0,100247,100247,"SIA ""DAILEX"""
100248.source.assertedBy.0,100248,100248,"SIA ""AMBREE"""
100249.source.assertedBy.0,100249,100249,"SIA ""ARTAV"""
10025.source.assertedBy.0,10025,10025,"SIA ""Patisons"""
100250.source.assertedBy.0,100250,100250,"Sabiedrība ar ierobežotu atbildību ""Jūras 53"""
100251.source.assertedBy.0,100251,100251,"Sabiedrība ar ierobežotu atbildību ""ASORTYMENT"""
100252.source.assertedBy.0,100252,100252,"Sabiedrība ar ierobežotu atbildību ""GH med"""
100253.source.assertedBy.0,100253,100253,"SIA ""Nikoros"""
100254.source.assertedBy.0,100254,100254,"SIA ""GAS SERVICE"""
100255.source.assertedBy.0,100255,100255,"Sabiedrība ar ierobežotu atbildību ""CONIKS"""
100256.source.assertedBy.0,100256,100256,SIA EDESTATE
100257.source.assertedBy.0,100257,100257,"Sabiedrība ar ierobežotu atbildību ""OA CONSULTING"""
100258.source.assertedBy.0,100258,100258,"Sabiedrība ar ierobežotu atbildību ""OA CONSULTING"""
100259.source.assertedBy.0,100259,100259,"Sabiedrība ar ierobežotu atbildību ""OA CONSULTING"""
10026.source.assertedBy.0,10026,10026,"SIA ""Patisons"""
100260.source.assertedBy.0,100260,100260,SIA JR888
100261.source.assertedBy.0,100261,100261,SIA 6 DIFFERENT WAYS
100262.source.assertedBy.0,100262,100262,"Sabiedrība ar ierobežotu atbildību ""IT PRINT"""
100263.source.assertedBy.0,100263,100263,"SIA ""Debt Solution"""
100264.source.assertedBy.0,100264,100264,"SIA ""Debt Solution"""
100265.source.assertedBy.0,100265,100265,"SIA ""Barrymore Grace"""
100266.source.assertedBy.0,100266,100266,"SIA ""SCAN SERVICE"""
100267.source.assertedBy.0,100267,100267,SIA Olga&VI
100268.source.assertedBy.0,100268,100268,"Sabiedrība ar ierobežotu atbildību ""VIA Concert"""
100269.source.assertedBy.0,100269,100269,"Sabiedrība ar ierobežotu atbildību ""SALAUZTO STĪGU DARBNĪCA"""
10027.source.assertedBy.0,10027,10027,"SIA ""AGASI"""
100270.source.assertedBy.0,100270,100270,"SIA ""Rītupes"""
100271.source.assertedBy.0,100271,100271,"SIA ""Rītupes"""
100272.source.assertedBy.0,100272,100272,Strongroom SIA
100273.source.assertedBy.0,100273,100273,Strongroom SIA
100274.source.assertedBy.0,100274,100274,"SIA ""Globaltnet"""
100275.source.assertedBy.0,100275,100275,"SIA ""Globaltnet"""
100276.source.assertedBy.0,100276,100276,"Sabiedrība ar ierobežotu atbildību ""BamTaram"""
100277.source.assertedBy.0,100277,100277,"Sabiedrība ar ierobežotu atbildību ""JS Industry"""
100278.source.assertedBy.0,100278,100278,"Sabiedrība ar ierobežotu atbildību ""S.P.I.-TRADE"""
100279.source.assertedBy.0,100279,100279,"Sabiedrība ar ierobežotu atbildību ""Chinese Business Services"""
10028.source.assertedBy.0,10028,10028,"SIA ""AGASI"""
100280.source.assertedBy.0,100280,100280,"SIA ""RS XL Group"""
100281.source.assertedBy.0,100281,100281,"SIA ""GAMEPLAY"""
100282.source.assertedBy.0,100282,100282,"SIA ""SILS, dārza un meža tehnikas centrs"""
100283.source.assertedBy.0,100283,100283,"Sabiedrība ar ierobežotu atbildību ""FilmmakerLV"""
100284.source.assertedBy.0,100284,100284,SIA Banana chill
100285.source.assertedBy.0,100285,100285,SIA Banana chill
100286.source.assertedBy.0,100286,100286,"SIA ""Smart Build SV"""
100287.source.assertedBy.0,100287,100287,"SIA ""Smart Build SV"""
100288.source.assertedBy.0,100288,100288,"Sabiedrība ar ierobežotu atbildību ""DIMARIO"""
100289.source.assertedBy.0,100289,100289,"Sabiedrība ar ierobežotu atbildību ""DIMARIO"""
10029.source.assertedBy.0,10029,10029,"SIA ""AGASI"""
100290.source.assertedBy.0,100290,100290,"SIA ""MANIKATA REAL ESTATE"""
100291.source.assertedBy.0,100291,100291,"Sabiedrība ar ierobežotu atbildību ""Aurabalt LTD"""
100292.source.assertedBy.0,100292,100292,SIA Bonbons
100293.source.assertedBy.0,100293,100293,"SIA ""REMENES"""
100294.source.assertedBy.0,100294,100294,Datamine Lab SIA
100295.source.assertedBy.0,100295,100295,"Sabiedrība ar ierobežotu atbildību ""Visas durvis un akmens"""
100296.source.assertedBy.0,100296,100296,"SIA ""Erman EU"""
100297.source.assertedBy.0,100297,100297,"Sabiedrība ar ierobežotu atbildību ""Sticky E-Juice"""
100298.source.assertedBy.0,100298,100298,"Sabiedrība ar ierobežotu atbildību ""Riga Architecture Institute"""
100299.source.assertedBy.0,100299,100299,"SIA ""TEAUTO"""
1003.source.assertedBy.0,1003,1003,"Akciju sabiedrība ""INTERBALTIJA AG"""
10030.source.assertedBy.0,10030,10030,"SIA ""VALMIERAS GRANTS"""
100300.source.assertedBy.0,100300,100300,"SIA ""Nordigen Solutions"""
100301.source.assertedBy.0,100301,100301,"SIA ""Nordigen Solutions"""
100302.source.assertedBy.0,100302,100302,"SIA ""BALTVITA"""
100303.source.assertedBy.0,100303,100303,"Sabiedrība ar ierobežotu atbildību ""Rock and Mouse"""
100304.source.assertedBy.0,100304,100304,"SIA ""ECO CONSTRUCTION"""
100305.source.assertedBy.0,100305,100305,SIA Admore
100306.source.assertedBy.0,100306,100306,"SIA ""Newway holding"""
100307.source.assertedBy.0,100307,100307,"SIA ""TILTEX"""
100308.source.assertedBy.0,100308,100308,"SIA ""ARBITRIUM TRANSPORT"""
100309.source.assertedBy.0,100309,100309,"Sabiedrība ar ierobežotu atbildību ""VEIPO"""
10031.source.assertedBy.0,10031,10031,"SIA ""VALMIERAS GRANTS"""
100310.source.assertedBy.0,100310,100310,"Sabiedrība ar ierobežotu atbildību ""ELTAR"""
100311.source.assertedBy.0,100311,100311,"SIA ""NTT Properties"""
100312.source.assertedBy.0,100312,100312,LH Properties SIA
100313.source.assertedBy.0,100313,100313,"SIA ""Budoland"""
100314.source.assertedBy.0,100314,100314,"SIA ""Stock Invest"""
