_link,_link_ooc_statement,_link_ooc_statement_label,type,interestlevel,beneficialownershiporcontrol,startdate,details
1000055.interests.0,1000055,1000055,other-influence-or-control,direct,false,,A controlling interest.
1000056.interests.0,1000056,1000056,other-influence-or-control,direct,false,,A controlling interest.
1000057.interests.0,1000057,1000057,other-influence-or-control,direct,false,,A controlling interest.
1000058.interests.0,1000058,1000058,other-influence-or-control,direct,false,,A controlling interest.
1000059.interests.0,1000059,1000059,other-influence-or-control,direct,false,,A controlling interest.
100006.interests.0,100006,100006,other-influence-or-control,direct,false,2024-01-17T18:30:00.001Z,
1000060.interests.0,1000060,1000060,other-influence-or-control,direct,false,,A controlling interest.
1000061.interests.0,1000061,1000061,other-influence-or-control,direct,false,,A controlling interest.
1000062.interests.0,1000062,1000062,other-influence-or-control,direct,false,,A controlling interest.
1000063.interests.0,1000063,1000063,other-influence-or-control,direct,false,,A controlling interest.
1000064.interests.0,1000064,1000064,other-influence-or-control,direct,false,,A controlling interest.
1000065.interests.0,1000065,1000065,other-influence-or-control,direct,false,,A controlling interest.
1000066.interests.0,1000066,1000066,other-influence-or-control,direct,false,,A controlling interest.
1000067.interests.0,1000067,1000067,other-influence-or-control,direct,false,,A controlling interest.
1000068.interests.0,1000068,1000068,other-influence-or-control,direct,false,,A controlling interest.
1000069.interests.0,1000069,1000069,other-influence-or-control,direct,false,,A controlling interest.
100007.interests.0,100007,100007,other-influence-or-control,direct,false,2024-01-17T18:30:00.001Z,
1000070.interests.0,1000070,1000070,other-influence-or-control,direct,false,,A controlling interest.
1000071.interests.0,1000071,1000071,other-influence-or-control,direct,false,,A controlling interest.
1000072.interests.0,1000072,1000072,other-influence-or-control,direct,false,,A controlling interest.
1000073.interests.0,1000073,1000073,other-influence-or-control,direct,false,,A controlling interest.
1000074.interests.0,1000074,1000074,other-influence-or-control,direct,false,,A controlling interest.
1000075.interests.0,1000075,1000075,other-influence-or-control,direct,false,,A controlling interest.
1000076.interests.0,1000076,1000076,other-influence-or-control,direct,false,,A controlling interest.
1000077.interests.0,1000077,1000077,other-influence-or-control,direct,false,,A controlling interest.
1000078.interests.0,1000078,1000078,other-influence-or-control,direct,false,,A controlling interest.
1000079.interests.0,1000079,1000079,other-influence-or-control,direct,false,,A controlling interest.
100008.interests.0,100008,100008,other-influence-or-control,indirect,false,2020-10-26T18:30:00.001Z,
1000080.interests.0,1000080,1000080,other-influence-or-control,direct,false,,A controlling interest.
1000081.interests.0,1000081,1000081,other-influence-or-control,direct,false,,A controlling interest.
1000082.interests.0,1000082,1000082,other-influence-or-control,direct,false,,A controlling interest.
1000083.interests.0,1000083,1000083,other-influence-or-control,direct,false,,A controlling interest.
1000084.interests.0,1000084,1000084,other-influence-or-control,direct,false,,A controlling interest.
1000085.interests.0,1000085,1000085,other-influence-or-control,direct,false,,A controlling interest.
1000086.interests.0,1000086,1000086,other-influence-or-control,direct,false,,A controlling interest.
1000087.interests.0,1000087,1000087,other-influence-or-control,direct,false,,A controlling interest.
1000088.interests.0,1000088,1000088,other-influence-or-control,direct,false,,A controlling interest.
1000089.interests.0,1000089,1000089,other-influence-or-control,direct,false,,A controlling interest.
100009.interests.0,100009,100009,other-influence-or-control,direct,false,2013-04-24T18:30:00.001Z,
1000090.interests.0,1000090,1000090,other-influence-or-control,direct,false,,A controlling interest.
1000091.interests.0,1000091,1000091,other-influence-or-control,direct,false,,A controlling interest.
1000092.interests.0,1000092,1000092,other-influence-or-control,direct,false,,A controlling interest.
1000093.interests.0,1000093,1000093,other-influence-or-control,direct,false,,A controlling interest.
1000094.interests.0,1000094,1000094,other-influence-or-control,direct,false,,A controlling interest.
1000095.interests.0,1000095,1000095,other-influence-or-control,direct,false,,A controlling interest.
1000096.interests.0,1000096,1000096,other-influence-or-control,direct,false,,A controlling interest.
1000097.interests.0,1000097,1000097,other-influence-or-control,direct,false,,A controlling interest.
1000098.interests.0,1000098,1000098,other-influence-or-control,direct,false,,A controlling interest.
1000099.interests.0,1000099,1000099,other-influence-or-control,direct,false,,A controlling interest.
10001.interests.0,10001,10001,other-influence-or-control,direct,false,2012-06-19T18:30:00.001Z,
100010.interests.0,100010,100010,other-influence-or-control,indirect,false,2013-04-24T18:30:00.001Z,
1000100.interests.0,1000100,1000100,other-influence-or-control,direct,false,,A controlling interest.
1000101.interests.0,1000101,1000101,other-influence-or-control,direct,false,,A controlling interest.
1000102.interests.0,1000102,1000102,other-influence-or-control,direct,false,,A controlling interest.
1000103.interests.0,1000103,1000103,other-influence-or-control,direct,false,,A controlling interest.
1000104.interests.0,1000104,1000104,other-influence-or-control,direct,false,,A controlling interest.
1000105.interests.0,1000105,1000105,other-influence-or-control,direct,false,,A controlling interest.
1000106.interests.0,1000106,1000106,other-influence-or-control,direct,false,,A controlling interest.
1000107.interests.0,1000107,1000107,other-influence-or-control,direct,false,,A controlling interest.
1000108.interests.0,1000108,1000108,other-influence-or-control,direct,false,,A controlling interest.
1000109.interests.0,1000109,1000109,other-influence-or-control,direct,false,,A controlling interest.
100011.interests.0,100011,100011,other-influence-or-control,direct,false,2016-04-21T18:30:00.001Z,
1000110.interests.0,1000110,1000110,other-influence-or-control,direct,false,,A controlling interest.
1000111.interests.0,1000111,1000111,other-influence-or-control,direct,false,,A controlling interest.
1000112.interests.0,1000112,1000112,other-influence-or-control,direct,false,,A controlling interest.
1000113.interests.0,1000113,1000113,other-influence-or-control,direct,false,,A controlling interest.
1000114.interests.0,1000114,1000114,other-influence-or-control,direct,false,,A controlling interest.
1000115.interests.0,1000115,1000115,other-influence-or-control,direct,false,,A controlling interest.
1000116.interests.0,1000116,1000116,other-influence-or-control,direct,false,,A controlling interest.
1000117.interests.0,1000117,1000117,other-influence-or-control,direct,false,,A controlling interest.
1000118.interests.0,1000118,1000118,other-influence-or-control,direct,false,,A controlling interest.
1000119.interests.0,1000119,1000119,other-influence-or-control,direct,false,,A controlling interest.
100012.interests.0,100012,100012,other-influence-or-control,indirect,false,2016-04-21T18:30:00.001Z,
1000120.interests.0,1000120,1000120,other-influence-or-control,direct,false,,A controlling interest.
1000121.interests.0,1000121,1000121,other-influence-or-control,direct,false,,A controlling interest.
1000122.interests.0,1000122,1000122,other-influence-or-control,direct,false,,A controlling interest.
1000123.interests.0,1000123,1000123,other-influence-or-control,direct,false,,A controlling interest.
1000124.interests.0,1000124,1000124,other-influence-or-control,direct,false,,A controlling interest.
1000125.interests.0,1000125,1000125,other-influence-or-control,direct,false,,A controlling interest.
1000126.interests.0,1000126,1000126,other-influence-or-control,direct,false,,A controlling interest.
1000127.interests.0,1000127,1000127,other-influence-or-control,direct,false,,A controlling interest.
1000128.interests.0,1000128,1000128,other-influence-or-control,direct,false,,A controlling interest.
1000129.interests.0,1000129,1000129,other-influence-or-control,direct,false,,A controlling interest.
100013.interests.0,100013,100013,other-influence-or-control,direct,false,2012-10-16T18:30:00.001Z,
1000130.interests.0,1000130,1000130,other-influence-or-control,direct,false,,A controlling interest.
1000131.interests.0,1000131,1000131,other-influence-or-control,direct,false,,A controlling interest.
1000132.interests.0,1000132,1000132,other-influence-or-control,direct,false,,A controlling interest.
1000133.interests.0,1000133,1000133,other-influence-or-control,direct,false,,A controlling interest.
1000134.interests.0,1000134,1000134,other-influence-or-control,direct,false,,A controlling interest.
1000135.interests.0,1000135,1000135,other-influence-or-control,direct,false,,A controlling interest.
1000136.interests.0,1000136,1000136,other-influence-or-control,direct,false,,A controlling interest.
1000137.interests.0,1000137,1000137,other-influence-or-control,direct,false,,A controlling interest.
1000138.interests.0,1000138,1000138,other-influence-or-control,direct,false,,A controlling interest.
1000139.interests.0,1000139,1000139,other-influence-or-control,direct,false,,A controlling interest.
100014.interests.0,100014,100014,other-influence-or-control,indirect,false,2012-10-16T18:30:00.001Z,
1000140.interests.0,1000140,1000140,other-influence-or-control,direct,false,,A controlling interest.
1000141.interests.0,1000141,1000141,other-influence-or-control,direct,false,,A controlling interest.
1000142.interests.0,1000142,1000142,other-influence-or-control,direct,false,,A controlling interest.
1000143.interests.0,1000143,1000143,other-influence-or-control,direct,false,,A controlling interest.
1000144.interests.0,1000144,1000144,other-influence-or-control,direct,false,,A controlling interest.
1000145.interests.0,1000145,1000145,other-influence-or-control,direct,false,,A controlling interest.
1000146.interests.0,1000146,1000146,other-influence-or-control,direct,false,,A controlling interest.
1000147.interests.0,1000147,1000147,other-influence-or-control,direct,false,,A controlling interest.
1000148.interests.0,1000148,1000148,other-influence-or-control,direct,false,,A controlling interest.
1000149.interests.0,1000149,1000149,other-influence-or-control,direct,false,,A controlling interest.
100015.interests.0,100015,100015,other-influence-or-control,direct,false,2017-03-09T18:30:00.001Z,
1000150.interests.0,1000150,1000150,other-influence-or-control,direct,false,,A controlling interest.
1000151.interests.0,1000151,1000151,other-influence-or-control,direct,false,,A controlling interest.
1000152.interests.0,1000152,1000152,other-influence-or-control,direct,false,,A controlling interest.
1000153.interests.0,1000153,1000153,other-influence-or-control,direct,false,,A controlling interest.
1000154.interests.0,1000154,1000154,other-influence-or-control,direct,false,,A controlling interest.
1000155.interests.0,1000155,1000155,other-influence-or-control,direct,false,,A controlling interest.
1000156.interests.0,1000156,1000156,other-influence-or-control,direct,false,,A controlling interest.
1000157.interests.0,1000157,1000157,other-influence-or-control,direct,false,,A controlling interest.
1000158.interests.0,1000158,1000158,other-influence-or-control,direct,false,,A controlling interest.
1000159.interests.0,1000159,1000159,other-influence-or-control,direct,false,,A controlling interest.
100016.interests.0,100016,100016,other-influence-or-control,indirect,false,2017-03-09T18:30:00.001Z,
1000160.interests.0,1000160,1000160,other-influence-or-control,direct,false,,A controlling interest.
1000161.interests.0,1000161,1000161,other-influence-or-control,direct,false,,A controlling interest.
1000162.interests.0,1000162,1000162,other-influence-or-control,direct,false,,A controlling interest.
1000163.interests.0,1000163,1000163,other-influence-or-control,direct,false,,A controlling interest.
1000164.interests.0,1000164,1000164,other-influence-or-control,direct,false,,A controlling interest.
1000165.interests.0,1000165,1000165,other-influence-or-control,direct,false,,A controlling interest.
1000166.interests.0,1000166,1000166,other-influence-or-control,direct,false,,A controlling interest.
1000167.interests.0,1000167,1000167,other-influence-or-control,direct,false,,A controlling interest.
1000168.interests.0,1000168,1000168,other-influence-or-control,direct,false,,A controlling interest.
1000169.interests.0,1000169,1000169,other-influence-or-control,direct,false,,A controlling interest.
100017.interests.0,100017,100017,other-influence-or-control,direct,false,2018-06-27T18:30:00.001Z,
1000170.interests.0,1000170,1000170,other-influence-or-control,direct,false,,A controlling interest.
1000171.interests.0,1000171,1000171,other-influence-or-control,direct,false,,A controlling interest.
1000172.interests.0,1000172,1000172,other-influence-or-control,direct,false,,A controlling interest.
1000173.interests.0,1000173,1000173,other-influence-or-control,direct,false,,A controlling interest.
1000174.interests.0,1000174,1000174,other-influence-or-control,direct,false,,A controlling interest.
1000175.interests.0,1000175,1000175,other-influence-or-control,direct,false,,A controlling interest.
1000176.interests.0,1000176,1000176,other-influence-or-control,direct,false,,A controlling interest.
1000177.interests.0,1000177,1000177,other-influence-or-control,direct,false,,A controlling interest.
1000178.interests.0,1000178,1000178,other-influence-or-control,direct,false,,A controlling interest.
1000179.interests.0,1000179,1000179,other-influence-or-control,direct,false,,A controlling interest.
100018.interests.0,100018,100018,other-influence-or-control,indirect,false,2018-06-27T18:30:00.001Z,
1000180.interests.0,1000180,1000180,other-influence-or-control,direct,false,,A controlling interest.
1000181.interests.0,1000181,1000181,other-influence-or-control,direct,false,,A controlling interest.
1000182.interests.0,1000182,1000182,other-influence-or-control,direct,false,,A controlling interest.
1000183.interests.0,1000183,1000183,other-influence-or-control,direct,false,,A controlling interest.
1000184.interests.0,1000184,1000184,other-influence-or-control,direct,false,,A controlling interest.
1000185.interests.0,1000185,1000185,other-influence-or-control,direct,false,,A controlling interest.
1000186.interests.0,1000186,1000186,other-influence-or-control,direct,false,,A controlling interest.
1000187.interests.0,1000187,1000187,other-influence-or-control,direct,false,,A controlling interest.
1000188.interests.0,1000188,1000188,other-influence-or-control,direct,false,,A controlling interest.
1000189.interests.0,1000189,1000189,other-influence-or-control,direct,false,,A controlling interest.
100019.interests.0,100019,100019,other-influence-or-control,direct,false,2018-06-17T18:30:00.001Z,
1000190.interests.0,1000190,1000190,other-influence-or-control,direct,false,,A controlling interest.
1000191.interests.0,1000191,1000191,other-influence-or-control,direct,false,,A controlling interest.
1000192.interests.0,1000192,1000192,other-influence-or-control,direct,false,,A controlling interest.
1000193.interests.0,1000193,1000193,other-influence-or-control,direct,false,,A controlling interest.
1000194.interests.0,1000194,1000194,other-influence-or-control,direct,false,,A controlling interest.
1000195.interests.0,1000195,1000195,other-influence-or-control,direct,false,,A controlling interest.
1000196.interests.0,1000196,1000196,other-influence-or-control,direct,false,,A controlling interest.
1000197.interests.0,1000197,1000197,other-influence-or-control,direct,false,,A controlling interest.
1000198.interests.0,1000198,1000198,other-influence-or-control,direct,false,,A controlling interest.
1000199.interests.0,1000199,1000199,other-influence-or-control,direct,false,,A controlling interest.
10002.interests.0,10002,10002,other-influence-or-control,indirect,false,2012-06-19T18:30:00.001Z,
100020.interests.0,100020,100020,other-influence-or-control,indirect,false,2018-06-17T18:30:00.001Z,
1000200.interests.0,1000200,1000200,other-influence-or-control,direct,false,,A controlling interest.
1000201.interests.0,1000201,1000201,other-influence-or-control,direct,false,,A controlling interest.
1000202.interests.0,1000202,1000202,other-influence-or-control,direct,false,,A controlling interest.
1000203.interests.0,1000203,1000203,other-influence-or-control,direct,false,,A controlling interest.
1000204.interests.0,1000204,1000204,other-influence-or-control,direct,false,,A controlling interest.
1000205.interests.0,1000205,1000205,other-influence-or-control,direct,false,,A controlling interest.
1000206.interests.0,1000206,1000206,other-influence-or-control,direct,false,,A controlling interest.
1000207.interests.0,1000207,1000207,other-influence-or-control,direct,false,,A controlling interest.
1000208.interests.0,1000208,1000208,other-influence-or-control,direct,false,,A controlling interest.
1000209.interests.0,1000209,1000209,other-influence-or-control,direct,false,,A controlling interest.
100021.interests.0,100021,100021,other-influence-or-control,direct,false,2016-05-29T18:30:00.001Z,
1000210.interests.0,1000210,1000210,other-influence-or-control,direct,false,,A controlling interest.
1000211.interests.0,1000211,1000211,other-influence-or-control,direct,false,,A controlling interest.
1000212.interests.0,1000212,1000212,other-influence-or-control,direct,false,,A controlling interest.
1000213.interests.0,1000213,1000213,other-influence-or-control,direct,false,,A controlling interest.
1000214.interests.0,1000214,1000214,other-influence-or-control,direct,false,,A controlling interest.
1000215.interests.0,1000215,1000215,other-influence-or-control,direct,false,,A controlling interest.
1000216.interests.0,1000216,1000216,other-influence-or-control,direct,false,,A controlling interest.
1000217.interests.0,1000217,1000217,other-influence-or-control,direct,false,,A controlling interest.
1000218.interests.0,1000218,1000218,other-influence-or-control,direct,false,,A controlling interest.
1000219.interests.0,1000219,1000219,other-influence-or-control,direct,false,,A controlling interest.
100022.interests.0,100022,100022,other-influence-or-control,indirect,false,2016-05-29T18:30:00.001Z,
1000220.interests.0,1000220,1000220,other-influence-or-control,direct,false,,A controlling interest.
1000221.interests.0,1000221,1000221,other-influence-or-control,direct,false,,A controlling interest.
1000222.interests.0,1000222,1000222,other-influence-or-control,direct,false,,A controlling interest.
1000223.interests.0,1000223,1000223,other-influence-or-control,direct,false,,A controlling interest.
1000224.interests.0,1000224,1000224,other-influence-or-control,direct,false,,A controlling interest.
1000225.interests.0,1000225,1000225,other-influence-or-control,direct,false,,A controlling interest.
1000226.interests.0,1000226,1000226,other-influence-or-control,direct,false,,A controlling interest.
1000227.interests.0,1000227,1000227,other-influence-or-control,direct,false,,A controlling interest.
1000228.interests.0,1000228,1000228,other-influence-or-control,direct,false,,A controlling interest.
1000229.interests.0,1000229,1000229,other-influence-or-control,direct,false,,A controlling interest.
100023.interests.0,100023,100023,other-influence-or-control,direct,false,2020-10-06T18:30:00.001Z,
1000230.interests.0,1000230,1000230,other-influence-or-control,direct,false,,A controlling interest.
1000231.interests.0,1000231,1000231,other-influence-or-control,direct,false,,A controlling interest.
1000232.interests.0,1000232,1000232,other-influence-or-control,direct,false,,A controlling interest.
1000233.interests.0,1000233,1000233,other-influence-or-control,direct,false,,A controlling interest.
1000234.interests.0,1000234,1000234,other-influence-or-control,direct,false,,A controlling interest.
1000235.interests.0,1000235,1000235,other-influence-or-control,direct,false,,A controlling interest.
1000236.interests.0,1000236,1000236,other-influence-or-control,direct,false,,A controlling interest.
1000237.interests.0,1000237,1000237,other-influence-or-control,direct,false,,A controlling interest.
1000238.interests.0,1000238,1000238,other-influence-or-control,direct,false,,A controlling interest.
1000239.interests.0,1000239,1000239,other-influence-or-control,direct,false,,A controlling interest.
100024.interests.0,100024,100024,other-influence-or-control,indirect,false,2020-10-06T18:30:00.001Z,
1000240.interests.0,1000240,1000240,other-influence-or-control,direct,false,,A controlling interest.
1000241.interests.0,1000241,1000241,other-influence-or-control,direct,false,,A controlling interest.
1000242.interests.0,1000242,1000242,other-influence-or-control,direct,false,,A controlling interest.
1000243.interests.0,1000243,1000243,other-influence-or-control,direct,false,,A controlling interest.
1000244.interests.0,1000244,1000244,other-influence-or-control,direct,false,,A controlling interest.
1000245.interests.0,1000245,1000245,other-influence-or-control,direct,false,,A controlling interest.
1000246.interests.0,1000246,1000246,other-influence-or-control,direct,false,,A controlling interest.
1000247.interests.0,1000247,1000247,other-influence-or-control,direct,false,,A controlling interest.
1000248.interests.0,1000248,1000248,other-influence-or-control,direct,false,,A controlling interest.
1000249.interests.0,1000249,1000249,other-influence-or-control,direct,false,,A controlling interest.
100025.interests.0,100025,100025,other-influence-or-control,direct,false,2016-01-05T18:30:00.001Z,
1000250.interests.0,1000250,1000250,other-influence-or-control,direct,false,,A controlling interest.
1000251.interests.0,1000251,1000251,other-influence-or-control,direct,false,,A controlling interest.
1000252.interests.0,1000252,1000252,other-influence-or-control,direct,false,,A controlling interest.
1000253.interests.0,1000253,1000253,other-influence-or-control,direct,false,,A controlling interest.
1000254.interests.0,1000254,1000254,other-influence-or-control,direct,false,,A controlling interest.
1000255.interests.0,1000255,1000255,other-influence-or-control,direct,false,,A controlling interest.
1000256.interests.0,1000256,1000256,other-influence-or-control,direct,false,,A controlling interest.
1000257.interests.0,1000257,1000257,other-influence-or-control,direct,false,,A controlling interest.
1000258.interests.0,1000258,1000258,other-influence-or-control,direct,false,,A controlling interest.
1000259.interests.0,1000259,1000259,other-influence-or-control,direct,false,,A controlling interest.
100026.interests.0,100026,100026,other-influence-or-control,indirect,false,2016-04-10T18:30:00.001Z,
1000260.interests.0,1000260,1000260,other-influence-or-control,direct,false,,A controlling interest.
1000261.interests.0,1000261,1000261,other-influence-or-control,direct,false,,A controlling interest.
1000262.interests.0,1000262,1000262,other-influence-or-control,direct,false,,A controlling interest.
1000263.interests.0,1000263,1000263,other-influence-or-control,direct,false,,A controlling interest.
1000264.interests.0,1000264,1000264,other-influence-or-control,direct,false,,A controlling interest.
1000265.interests.0,1000265,1000265,other-influence-or-control,direct,false,,A controlling interest.
1000266.interests.0,1000266,1000266,other-influence-or-control,direct,false,,A controlling interest.
1000267.interests.0,1000267,1000267,other-influence-or-control,direct,false,,A controlling interest.
1000268.interests.0,1000268,1000268,other-influence-or-control,direct,false,,A controlling interest.
1000269.interests.0,1000269,1000269,other-influence-or-control,direct,false,,A controlling interest.
100027.interests.0,100027,100027,other-influence-or-control,direct,false,2005-01-19T18:30:00.001Z,
1000270.interests.0,1000270,1000270,other-influence-or-control,direct,false,,A controlling interest.
1000271.interests.0,1000271,1000271,other-influence-or-control,direct,false,,A controlling interest.
1000272.interests.0,1000272,1000272,other-influence-or-control,direct,false,,A controlling interest.
1000273.interests.0,1000273,1000273,other-influence-or-control,direct,false,,A controlling interest.
1000274.interests.0,1000274,1000274,other-influence-or-control,direct,false,,A controlling interest.
1000275.interests.0,1000275,1000275,other-influence-or-control,direct,false,,A controlling interest.
1000276.interests.0,1000276,1000276,other-influence-or-control,direct,false,,A controlling interest.
1000277.interests.0,1000277,1000277,other-influence-or-control,direct,false,,A controlling interest.
1000278.interests.0,1000278,1000278,other-influence-or-control,direct,false,,A controlling interest.
1000279.interests.0,1000279,1000279,other-influence-or-control,direct,false,,A controlling interest.
100028.interests.0,100028,100028,other-influence-or-control,indirect,false,2005-01-19T18:30:00.001Z,
1000280.interests.0,1000280,1000280,other-influence-or-control,direct,false,,A controlling interest.
1000281.interests.0,1000281,1000281,other-influence-or-control,direct,false,,A controlling interest.
1000282.interests.0,1000282,1000282,other-influence-or-control,direct,false,,A controlling interest.
1000283.interests.0,1000283,1000283,other-influence-or-control,direct,false,,A controlling interest.
1000284.interests.0,1000284,1000284,other-influence-or-control,direct,false,,A controlling interest.
1000285.interests.0,1000285,1000285,other-influence-or-control,direct,false,,A controlling interest.
1000286.interests.0,1000286,1000286,other-influence-or-control,direct,false,,A controlling interest.
1000287.interests.0,1000287,1000287,other-influence-or-control,direct,false,,A controlling interest.
1000288.interests.0,1000288,1000288,other-influence-or-control,direct,false,,A controlling interest.
1000289.interests.0,1000289,1000289,other-influence-or-control,direct,false,,A controlling interest.
100029.interests.0,100029,100029,other-influence-or-control,direct,false,2000-12-13T18:30:00.001Z,
1000290.interests.0,1000290,1000290,other-influence-or-control,direct,false,,A controlling interest.
1000291.interests.0,1000291,1000291,other-influence-or-control,direct,false,,A controlling interest.
1000292.interests.0,1000292,1000292,other-influence-or-control,direct,false,,A controlling interest.
1000293.interests.0,1000293,1000293,other-influence-or-control,direct,false,,A controlling interest.
1000294.interests.0,1000294,1000294,other-influence-or-control,direct,false,,A controlling interest.
1000295.interests.0,1000295,1000295,other-influence-or-control,direct,false,,A controlling interest.
1000296.interests.0,1000296,1000296,other-influence-or-control,direct,false,,A controlling interest.
1000297.interests.0,1000297,1000297,other-influence-or-control,direct,false,,A controlling interest.
1000298.interests.0,1000298,1000298,other-influence-or-control,direct,false,,A controlling interest.
1000299.interests.0,1000299,1000299,other-influence-or-control,direct,false,,A controlling interest.
10003.interests.0,10003,10003,other-influence-or-control,direct,false,2015-10-11T18:30:00.001Z,
100030.interests.0,100030,100030,other-influence-or-control,direct,false,2000-12-13T18:30:00.001Z,
1000300.interests.0,1000300,1000300,other-influence-or-control,direct,false,,A controlling interest.
