_link,statementtype,statementdate,iscomponent,statementid,interestedparty_describedbypersonstatement,publicationdetails_bodsversion,publicationdetails_license,publicationdetails_publicationdate,publicationdetails_publisher_name,publicationdetails_publisher_url,source_assertedby,source_description,source_retrievedat,source_type,source_url,subject_describedbyentitystatement
100004,ownershipOrControlStatement,2020-04-03,false,7363024217410091603,17266819092071646584,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7190596382471029207
100005,ownershipOrControlStatement,2020-12-31,false,7363567055786979467,9976010827516227345,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,104602947527019720
100006,ownershipOrControlStatement,2021-11-27,false,7364383693197089270,3670635553861630448,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12827131447849359867
100007,ownershipOrControlStatement,2021-12-22,false,7365356731984982958,2033514220939911930,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9045169705087475139
100008,ownershipOrControlStatement,2021-11-09,false,7368310431290175435,8613123949424008882,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10008600368045432814
100009,ownershipOrControlStatement,2020-03-20,false,7374692790492904788,3066152013825051984,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2494654269827205938
10001,ownershipOrControlStatement,2017-02-01,false,16641574068589223322,3218709008052973201,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1376850502718423610
100010,ownershipOrControlStatement,2021-11-17,false,7375950918518379918,1438562823870376238,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15746398875624340728
100011,ownershipOrControlStatement,2021-12-04,false,7380378247116226222,13876202919872666371,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13907740710373099906
100012,ownershipOrControlStatement,2020-02-13,false,7384332771553658240,10846450718483935894,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15341313786918035540
100013,ownershipOrControlStatement,2021-11-30,false,7385802227289466049,10194826528715310976,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,18296081553610152589
100014,ownershipOrControlStatement,2021-02-03,false,7386733401948738206,9530244501277161467,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9722963168511654970
100015,ownershipOrControlStatement,2021-11-13,false,7389072715753026204,4095992687659355396,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9124314380814790770
100016,ownershipOrControlStatement,2020-03-14,false,7391277405848660086,11063630871597442,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11698594988974928439
100017,ownershipOrControlStatement,2020-02-25,false,7395773002198551045,2210049405933706006,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11578172897823006939
100018,ownershipOrControlStatement,2022-10-19,false,7396939829285069736,6520838614528867876,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11093832222387247987
100019,ownershipOrControlStatement,2020-03-10,false,7398654539718265222,15283999274827567295,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8932521547448229410
10002,ownershipOrControlStatement,2017-07-21,false,16642966945407922098,17538096030929940280,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17129329446442393516
100020,ownershipOrControlStatement,2021-12-22,false,7398757619131345384,11889963558091371357,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8638005577585073675
100021,ownershipOrControlStatement,2021-01-05,false,7400767748491277348,4452801531932117813,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5792020179992101799
100022,ownershipOrControlStatement,2021-01-26,false,740087444958025597,17470232846042595436,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7272183860007065486
100023,ownershipOrControlStatement,2020-03-28,false,7405859745941950556,11586928327092665596,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2758735131176435197
100024,ownershipOrControlStatement,2020-04-04,false,7408530985586381494,16518732641112511214,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14914550424060948556
100025,ownershipOrControlStatement,2020-03-07,false,7410080469668773284,7122908114500994632,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7277813514349463693
100026,ownershipOrControlStatement,2022-10-22,false,7411759964630376514,9852340641121858192,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3483890673029446324
100027,ownershipOrControlStatement,2021-01-12,false,7419854605058822049,13116322047507059475,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13667843191683710964
100028,ownershipOrControlStatement,2021-11-11,false,7420049039548893307,8269878641350738637,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1767149001357285310
100029,ownershipOrControlStatement,2021-02-13,false,7420320803227553346,2149852178950233889,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3653683197282269737
10003,ownershipOrControlStatement,2017-02-01,false,16644222924753306255,4940500793774385245,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17380732669758087881
100030,ownershipOrControlStatement,2021-11-25,false,7420770936106896264,8216195014503654991,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5206890825846385860
100031,ownershipOrControlStatement,2020-04-01,false,7422951578247788248,3169679315367392499,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1297237340300809312
100032,ownershipOrControlStatement,2021-12-22,false,7423998835100181093,5614588852574873011,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4126494298587321205
100033,ownershipOrControlStatement,2021-08-04,false,7424099436091542543,10358345823838976255,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17956910443598958105
100034,ownershipOrControlStatement,2020-02-19,false,7426583492277886401,14185980557670253946,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15600988383912273082
100035,ownershipOrControlStatement,2021-01-27,false,7428661849665978578,16166964242559740742,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6770819710618858020
100036,ownershipOrControlStatement,2020-04-02,false,7429919420541881448,17119929847509346020,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,146389711836809360
100037,ownershipOrControlStatement,2020-03-05,false,7433598435857786560,17265592184078631481,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17602429530197796116
100038,ownershipOrControlStatement,2021-02-10,false,7434205910410973262,6498182554944623752,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,851390373159091661
100039,ownershipOrControlStatement,2022-10-21,false,7438415017385927925,10855381207031726741,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7343964284977002801
10004,ownershipOrControlStatement,2017-07-21,false,16645670270796081289,15248510472638908703,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17129329446442393516
100040,ownershipOrControlStatement,2021-02-12,false,7440523037432861543,12509145819726228323,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6331862260918411436
100041,ownershipOrControlStatement,2022-01-22,false,7443564864894889191,16832908558233275854,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9120196721797769418
100042,ownershipOrControlStatement,2021-10-26,false,7443572539021642669,6638274422461215142,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,479456146505150192
100043,ownershipOrControlStatement,2021-10-15,false,7444040863882054419,6416799921141061480,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4734670438867434690
100044,ownershipOrControlStatement,2020-04-28,false,7445294575357377736,7995761554943503079,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17279877122368880994
100045,ownershipOrControlStatement,2020-02-15,false,7452702704631099444,14309495728711911312,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15624623549507247274
100046,ownershipOrControlStatement,2020-02-19,false,7454209756337478880,10727904135962434263,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15525764331203543601
100047,ownershipOrControlStatement,2020-10-13,false,7455849378515883999,8975710509282073133,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12329832385909689517
100048,ownershipOrControlStatement,2022-12-17,false,7463303804216328968,5586616416770267333,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6179901998462524882
100049,ownershipOrControlStatement,2021-12-23,false,746527945524683359,7191883604896348917,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8310195703068476920
10005,ownershipOrControlStatement,2017-02-01,false,16646329175284696597,653973416505069649,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17412344292534591962
100050,ownershipOrControlStatement,2021-01-27,false,7466088017753376893,10533467226670045807,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13160793667029920291
100051,ownershipOrControlStatement,2021-12-08,false,7471908243458816651,8299773663265636922,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15529551224425809492
100052,ownershipOrControlStatement,2020-02-15,false,7475276973440384459,13235903299059997577,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15624623549507247274
100053,ownershipOrControlStatement,2020-04-02,false,7475279153743815474,8955344171541869011,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1995863013943360052
100054,ownershipOrControlStatement,2021-10-29,false,7476602780864148139,1701853004931409231,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14917393108963329277
100055,ownershipOrControlStatement,2022-01-04,false,7477678309935765650,8775384819475671794,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9532687597700420987
100056,ownershipOrControlStatement,2022-10-11,false,7478806143161211947,10378560084843429063,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14577022724025507173
100057,ownershipOrControlStatement,2020-05-21,false,7481500819009792384,16983168331456814943,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15386932628914234086
100058,ownershipOrControlStatement,2022-10-06,false,7481593981564227986,6285294153322697664,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5012655670429645931
100059,ownershipOrControlStatement,2022-11-29,false,7487452676375889430,14718005359130639409,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15772625517611762808
10006,ownershipOrControlStatement,2017-02-01,false,16647590525170574940,5867272362275245164,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15612936257402494162
100060,ownershipOrControlStatement,2020-03-27,false,7488410788015653643,10610541199298744215,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12667627724565677635
100061,ownershipOrControlStatement,2020-02-14,false,7488574504668241289,16144889405240404581,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8858856304610495064
100062,ownershipOrControlStatement,2022-01-18,false,7492314660369761589,2398516517360332507,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11642386818544459386
100063,ownershipOrControlStatement,2021-10-09,false,7495263941536857946,3718466426770525423,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10299967917517893380
100064,ownershipOrControlStatement,2020-12-22,false,7500912312324341283,14308401949081766632,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2640263056131707769
100065,ownershipOrControlStatement,2022-12-17,false,7503828472849341910,13146512708869117485,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7350480632324314811
100066,ownershipOrControlStatement,2021-01-12,false,7504549875009977550,5216188877586710826,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7838492296110484257
100067,ownershipOrControlStatement,2020-12-31,false,7505170586709622946,6887285846902988760,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,104602947527019720
100068,ownershipOrControlStatement,2021-01-08,false,750706580164039187,18038233937181920044,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5577787400471977352
100069,ownershipOrControlStatement,2020-04-28,false,7509004640982320718,6022207538878491511,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13488383638372054931
10007,ownershipOrControlStatement,2017-07-21,false,16653316453545738447,376278507892868920,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17253638578010643198
100070,ownershipOrControlStatement,2022-12-16,false,751014031455480064,16414061463293013857,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15407610415917766134
100071,ownershipOrControlStatement,2021-10-21,false,7519916263930955185,4977711461592692831,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1634758393749648641
100072,ownershipOrControlStatement,2022-12-16,false,7521684041766489741,12638322421906194520,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,654218505162148812
100073,ownershipOrControlStatement,2021-11-13,false,7522002287033611676,4393578305230497181,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4523105733411727531
100074,ownershipOrControlStatement,2021-02-02,false,7522361764109053271,13579640994280399555,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5176884285088373382
100075,ownershipOrControlStatement,2022-08-23,false,7522814709079132019,5113288820866039902,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11071653894219993068
