_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
100023.identifiers.1,100023,100023,/entities/3298785003927990515,OpenOwnership Register,/entities/3298785003927990515
100024.identifiers.0,100024,100024,4000274636,DK Centrale Virksomhedsregister,
100024.identifiers.1,100024,100024,/entities/8542146937573011469,OpenOwnership Register,/entities/8542146937573011469
100025.identifiers.0,100025,100025,4000393966,DK Centrale Virksomhedsregister,
100025.identifiers.1,100025,100025,/entities/12612273836207561697,OpenOwnership Register,/entities/12612273836207561697
100026.identifiers.0,100026,100026,4008614689,DK Centrale Virksomhedsregister,
100026.identifiers.1,100026,100026,/entities/16871210542633013397,OpenOwnership Register,/entities/16871210542633013397
100027.identifiers.0,100027,100027,4008427935,DK Centrale Virksomhedsregister,
100027.identifiers.1,100027,100027,/entities/15717402382649427014,OpenOwnership Register,/entities/15717402382649427014
100028.identifiers.0,100028,100028,4008848695,DK Centrale Virksomhedsregister,
100028.identifiers.1,100028,100028,/entities/13163388266290272504,OpenOwnership Register,/entities/13163388266290272504
100029.identifiers.0,100029,100029,4008474779,DK Centrale Virksomhedsregister,
100029.identifiers.1,100029,100029,/entities/5755412986158944206,OpenOwnership Register,/entities/5755412986158944206
10003.identifiers.0,10003,10003,4007580062,DK Centrale Virksomhedsregister,
10003.identifiers.1,10003,10003,/entities/5711466320309778408,OpenOwnership Register,/entities/5711466320309778408
100030.identifiers.0,100030,100030,4009444940,DK Centrale Virksomhedsregister,
100030.identifiers.1,100030,100030,/entities/8408154393826345336,OpenOwnership Register,/entities/8408154393826345336
100031.identifiers.0,100031,100031,4000776244,DK Centrale Virksomhedsregister,
100031.identifiers.1,100031,100031,/entities/3958527953160083970,OpenOwnership Register,/entities/3958527953160083970
100032.identifiers.0,100032,100032,4004052178,DK Centrale Virksomhedsregister,
100032.identifiers.1,100032,100032,/entities/14380911969172782516,OpenOwnership Register,/entities/14380911969172782516
100033.identifiers.0,100033,100033,4008985223,DK Centrale Virksomhedsregister,
100033.identifiers.1,100033,100033,/entities/1722769621691101243,OpenOwnership Register,/entities/1722769621691101243
100034.identifiers.0,100034,100034,4008486843,DK Centrale Virksomhedsregister,
100034.identifiers.1,100034,100034,/entities/15187096125894793387,OpenOwnership Register,/entities/15187096125894793387
100035.identifiers.0,100035,100035,4000220481,DK Centrale Virksomhedsregister,
100035.identifiers.1,100035,100035,/entities/5809203655290678279,OpenOwnership Register,/entities/5809203655290678279
100036.identifiers.0,100036,100036,4009469966,DK Centrale Virksomhedsregister,
100036.identifiers.1,100036,100036,/entities/2293366135941718672,OpenOwnership Register,/entities/2293366135941718672
100037.identifiers.0,100037,100037,4009349761,DK Centrale Virksomhedsregister,
100037.identifiers.1,100037,100037,/entities/8283098933704710566,OpenOwnership Register,/entities/8283098933704710566
100038.identifiers.0,100038,100038,4007335677,DK Centrale Virksomhedsregister,
100038.identifiers.1,100038,100038,/entities/5243467088366148129,OpenOwnership Register,/entities/5243467088366148129
100039.identifiers.0,100039,100039,4000366598,DK Centrale Virksomhedsregister,
100039.identifiers.1,100039,100039,/entities/14730165304420205022,OpenOwnership Register,/entities/14730165304420205022
10004.identifiers.0,10004,10004,4008333525,DK Centrale Virksomhedsregister,
10004.identifiers.1,10004,10004,/entities/5543113306026337772,OpenOwnership Register,/entities/5543113306026337772
100040.identifiers.0,100040,100040,4008830823,DK Centrale Virksomhedsregister,
100040.identifiers.1,100040,100040,/entities/15887048826828463217,OpenOwnership Register,/entities/15887048826828463217
100041.identifiers.0,100041,100041,4008542687,DK Centrale Virksomhedsregister,
100041.identifiers.1,100041,100041,/entities/5814998229000865074,OpenOwnership Register,/entities/5814998229000865074
100042.identifiers.0,100042,100042,4006659066,DK Centrale Virksomhedsregister,
100042.identifiers.1,100042,100042,/entities/4278529788190548359,OpenOwnership Register,/entities/4278529788190548359
100043.identifiers.0,100043,100043,4007605293,DK Centrale Virksomhedsregister,
100043.identifiers.1,100043,100043,/entities/15108932133346769431,OpenOwnership Register,/entities/15108932133346769431
100044.identifiers.0,100044,100044,4009019416,DK Centrale Virksomhedsregister,
100044.identifiers.1,100044,100044,/entities/13889305813821117489,OpenOwnership Register,/entities/13889305813821117489
100045.identifiers.0,100045,100045,4000198654,DK Centrale Virksomhedsregister,
100045.identifiers.1,100045,100045,/entities/8197372401921910893,OpenOwnership Register,/entities/8197372401921910893
100046.identifiers.0,100046,100046,4009042812,DK Centrale Virksomhedsregister,
100046.identifiers.1,100046,100046,/entities/14628902246426299337,OpenOwnership Register,/entities/14628902246426299337
100047.identifiers.0,100047,100047,4000537854,DK Centrale Virksomhedsregister,
100047.identifiers.1,100047,100047,/entities/14619723078750882231,OpenOwnership Register,/entities/14619723078750882231
100048.identifiers.0,100048,100048,4004081391,DK Centrale Virksomhedsregister,
100048.identifiers.1,100048,100048,/entities/2027268233298073884,OpenOwnership Register,/entities/2027268233298073884
100049.identifiers.0,100049,100049,1909234,DK Centrale Virksomhedsregister,
100049.identifiers.1,100049,100049,/entities/6587435825063235356,OpenOwnership Register,/entities/6587435825063235356
10005.identifiers.0,10005,10005,4009149842,DK Centrale Virksomhedsregister,
10005.identifiers.1,10005,10005,/entities/12606370558453154661,OpenOwnership Register,/entities/12606370558453154661
100050.identifiers.0,100050,100050,4000220454,DK Centrale Virksomhedsregister,
100050.identifiers.1,100050,100050,/entities/2649383379680910379,OpenOwnership Register,/entities/2649383379680910379
100051.identifiers.0,100051,100051,4008458876,DK Centrale Virksomhedsregister,
100051.identifiers.1,100051,100051,/entities/1446603635765152172,OpenOwnership Register,/entities/1446603635765152172
100052.identifiers.0,100052,100052,4006584471,DK Centrale Virksomhedsregister,
100052.identifiers.1,100052,100052,/entities/4620236730123642967,OpenOwnership Register,/entities/4620236730123642967
100053.identifiers.0,100053,100053,4008480338,DK Centrale Virksomhedsregister,
100053.identifiers.1,100053,100053,/entities/3801194768235841313,OpenOwnership Register,/entities/3801194768235841313
100054.identifiers.0,100054,100054,4009357436,DK Centrale Virksomhedsregister,
100054.identifiers.1,100054,100054,/entities/10947693854212841734,OpenOwnership Register,/entities/10947693854212841734
100055.identifiers.0,100055,100055,4000154048,DK Centrale Virksomhedsregister,
100055.identifiers.1,100055,100055,/entities/4487684170969438613,OpenOwnership Register,/entities/4487684170969438613
100056.identifiers.0,100056,100056,4000787713,DK Centrale Virksomhedsregister,
100056.identifiers.1,100056,100056,/entities/11562249733246949219,OpenOwnership Register,/entities/11562249733246949219
100057.identifiers.0,100057,100057,4007637073,DK Centrale Virksomhedsregister,
100057.identifiers.1,100057,100057,/entities/11336385805715312312,OpenOwnership Register,/entities/11336385805715312312
100058.identifiers.0,100058,100058,4004170997,DK Centrale Virksomhedsregister,
100058.identifiers.1,100058,100058,/entities/17352993872531419403,OpenOwnership Register,/entities/17352993872531419403
100059.identifiers.0,100059,100059,4009443871,DK Centrale Virksomhedsregister,
100059.identifiers.1,100059,100059,/entities/15951665813630313883,OpenOwnership Register,/entities/15951665813630313883
10006.identifiers.0,10006,10006,4007027690,DK Centrale Virksomhedsregister,
10006.identifiers.1,10006,10006,/entities/5702557333444660243,OpenOwnership Register,/entities/5702557333444660243
100060.identifiers.0,100060,100060,4009056986,DK Centrale Virksomhedsregister,
100060.identifiers.1,100060,100060,/entities/5591989188983884234,OpenOwnership Register,/entities/5591989188983884234
100061.identifiers.0,100061,100061,4006468421,DK Centrale Virksomhedsregister,
100061.identifiers.1,100061,100061,/entities/6374587927766392849,OpenOwnership Register,/entities/6374587927766392849
100062.identifiers.0,100062,100062,4004026462,DK Centrale Virksomhedsregister,
100062.identifiers.1,100062,100062,/entities/6743279672754906459,OpenOwnership Register,/entities/6743279672754906459
100063.identifiers.0,100063,100063,4008409575,DK Centrale Virksomhedsregister,
100063.identifiers.1,100063,100063,/entities/11703427474651047823,OpenOwnership Register,/entities/11703427474651047823
100064.identifiers.0,100064,100064,4008783163,DK Centrale Virksomhedsregister,
100064.identifiers.1,100064,100064,/entities/3939540609064916504,OpenOwnership Register,/entities/3939540609064916504
100065.identifiers.0,100065,100065,4009024445,DK Centrale Virksomhedsregister,
100065.identifiers.1,100065,100065,/entities/16307805311633819244,OpenOwnership Register,/entities/16307805311633819244
100066.identifiers.0,100066,100066,4008822023,DK Centrale Virksomhedsregister,
100066.identifiers.1,100066,100066,/entities/14826709535541843043,OpenOwnership Register,/entities/14826709535541843043
100067.identifiers.0,100067,100067,4000546418,DK Centrale Virksomhedsregister,
100067.identifiers.1,100067,100067,/entities/7578641748060776043,OpenOwnership Register,/entities/7578641748060776043
100068.identifiers.0,100068,100068,4009028374,DK Centrale Virksomhedsregister,
100068.identifiers.1,100068,100068,/entities/2250185333230881228,OpenOwnership Register,/entities/2250185333230881228
100069.identifiers.0,100069,100069,4000286778,DK Centrale Virksomhedsregister,
100069.identifiers.1,100069,100069,/entities/13118543959931266232,OpenOwnership Register,/entities/13118543959931266232
10007.identifiers.0,10007,10007,4006175140,DK Centrale Virksomhedsregister,
10007.identifiers.1,10007,10007,/entities/4150532412003766868,OpenOwnership Register,/entities/4150532412003766868
100070.identifiers.0,100070,100070,4009321794,DK Centrale Virksomhedsregister,
100070.identifiers.1,100070,100070,/entities/5919846094230244188,OpenOwnership Register,/entities/5919846094230244188
100071.identifiers.0,100071,100071,4008812170,DK Centrale Virksomhedsregister,
100071.identifiers.1,100071,100071,/entities/15212611798441948847,OpenOwnership Register,/entities/15212611798441948847
100072.identifiers.0,100072,100072,4008778493,DK Centrale Virksomhedsregister,
100072.identifiers.1,100072,100072,/entities/10630824710081489814,OpenOwnership Register,/entities/10630824710081489814
100073.identifiers.0,100073,100073,4000233422,DK Centrale Virksomhedsregister,
100073.identifiers.1,100073,100073,/entities/14110511738009114527,OpenOwnership Register,/entities/14110511738009114527
100074.identifiers.0,100074,100074,4000011567,DK Centrale Virksomhedsregister,
100074.identifiers.1,100074,100074,/entities/1040927664729988154,OpenOwnership Register,/entities/1040927664729988154
100075.identifiers.0,100075,100075,4008854399,DK Centrale Virksomhedsregister,
100075.identifiers.1,100075,100075,/entities/5273532965946623851,OpenOwnership Register,/entities/5273532965946623851
100076.identifiers.0,100076,100076,4008920047,DK Centrale Virksomhedsregister,
100076.identifiers.1,100076,100076,/entities/4562950181831625946,OpenOwnership Register,/entities/4562950181831625946
100077.identifiers.0,100077,100077,4000309239,DK Centrale Virksomhedsregister,
100077.identifiers.1,100077,100077,/entities/7210857458582558010,OpenOwnership Register,/entities/7210857458582558010
100078.identifiers.0,100078,100078,4008525217,DK Centrale Virksomhedsregister,
100078.identifiers.1,100078,100078,/entities/14192831475718546294,OpenOwnership Register,/entities/14192831475718546294
100079.identifiers.0,100079,100079,4008505692,DK Centrale Virksomhedsregister,
100079.identifiers.1,100079,100079,/entities/3451289197468326231,OpenOwnership Register,/entities/3451289197468326231
10008.identifiers.0,10008,10008,4006227022,DK Centrale Virksomhedsregister,
10008.identifiers.1,10008,10008,/entities/8094837517914281112,OpenOwnership Register,/entities/8094837517914281112
100080.identifiers.0,100080,100080,4000610565,DK Centrale Virksomhedsregister,
100080.identifiers.1,100080,100080,/entities/5459075483220874804,OpenOwnership Register,/entities/5459075483220874804
100081.identifiers.0,100081,100081,4000487325,DK Centrale Virksomhedsregister,
100081.identifiers.1,100081,100081,/entities/12727659934546355479,OpenOwnership Register,/entities/12727659934546355479
100082.identifiers.0,100082,100082,4000400059,DK Centrale Virksomhedsregister,
100082.identifiers.1,100082,100082,/entities/9074751948247830383,OpenOwnership Register,/entities/9074751948247830383
100083.identifiers.0,100083,100083,4004037557,DK Centrale Virksomhedsregister,
100083.identifiers.1,100083,100083,/entities/6425369108580392367,OpenOwnership Register,/entities/6425369108580392367
100084.identifiers.0,100084,100084,4008560195,DK Centrale Virksomhedsregister,
100084.identifiers.1,100084,100084,/entities/4933925962900895496,OpenOwnership Register,/entities/4933925962900895496
100085.identifiers.0,100085,100085,4008498619,DK Centrale Virksomhedsregister,
100085.identifiers.1,100085,100085,/entities/96407419160501034,OpenOwnership Register,/entities/96407419160501034
100086.identifiers.0,100086,100086,4008876453,DK Centrale Virksomhedsregister,
100086.identifiers.1,100086,100086,/entities/5620090309134873173,OpenOwnership Register,/entities/5620090309134873173
100087.identifiers.0,100087,100087,4008483466,DK Centrale Virksomhedsregister,
100087.identifiers.1,100087,100087,/entities/13247951494560233658,OpenOwnership Register,/entities/13247951494560233658
100088.identifiers.0,100088,100088,4008642452,DK Centrale Virksomhedsregister,
100088.identifiers.1,100088,100088,/entities/827353707162336871,OpenOwnership Register,/entities/827353707162336871
100089.identifiers.0,100089,100089,4008488305,DK Centrale Virksomhedsregister,
100089.identifiers.1,100089,100089,/entities/14103025726320220891,OpenOwnership Register,/entities/14103025726320220891
10009.identifiers.0,10009,10009,4000092688,DK Centrale Virksomhedsregister,
10009.identifiers.1,10009,10009,/entities/3511452131011677340,OpenOwnership Register,/entities/3511452131011677340
100090.identifiers.0,100090,100090,4004186532,DK Centrale Virksomhedsregister,
100090.identifiers.1,100090,100090,/entities/17463526764996543840,OpenOwnership Register,/entities/17463526764996543840
100091.identifiers.0,100091,100091,4009354748,DK Centrale Virksomhedsregister,
100091.identifiers.1,100091,100091,/entities/370535605375680488,OpenOwnership Register,/entities/370535605375680488
100092.identifiers.0,100092,100092,4008727793,DK Centrale Virksomhedsregister,
100092.identifiers.1,100092,100092,/entities/8299672940416947460,OpenOwnership Register,/entities/8299672940416947460
100093.identifiers.0,100093,100093,4000028434,DK Centrale Virksomhedsregister,
100093.identifiers.1,100093,100093,/entities/6254978413930877886,OpenOwnership Register,/entities/6254978413930877886
100094.identifiers.0,100094,100094,4000727072,DK Centrale Virksomhedsregister,
100094.identifiers.1,100094,100094,/entities/9427854611154523289,OpenOwnership Register,/entities/9427854611154523289
100095.identifiers.0,100095,100095,4000754963,DK Centrale Virksomhedsregister,
100095.identifiers.1,100095,100095,/entities/6267480456866488374,OpenOwnership Register,/entities/6267480456866488374
100096.identifiers.0,100096,100096,4000297162,DK Centrale Virksomhedsregister,
100096.identifiers.1,100096,100096,/entities/16803856128427634279,OpenOwnership Register,/entities/16803856128427634279
100097.identifiers.0,100097,100097,4008447496,DK Centrale Virksomhedsregister,
100097.identifiers.1,100097,100097,/entities/4813276559041533023,OpenOwnership Register,/entities/4813276559041533023
100098.identifiers.0,100098,100098,4000615230,DK Centrale Virksomhedsregister,
100098.identifiers.1,100098,100098,/entities/9441746848061283360,OpenOwnership Register,/entities/9441746848061283360
100099.identifiers.0,100099,100099,4004076306,DK Centrale Virksomhedsregister,
100099.identifiers.1,100099,100099,/entities/17248469420736002272,OpenOwnership Register,/entities/17248469420736002272
1001.identifiers.0,1001,1001,4007200109,DK Centrale Virksomhedsregister,
1001.identifiers.1,1001,1001,/entities/1779577464873106274,OpenOwnership Register,/entities/1779577464873106274
10010.identifiers.0,10010,10010,4004165164,DK Centrale Virksomhedsregister,
10010.identifiers.1,10010,10010,/entities/18387095214859435325,OpenOwnership Register,/entities/18387095214859435325
100100.identifiers.0,100100,100100,4008989283,DK Centrale Virksomhedsregister,
100100.identifiers.1,100100,100100,/entities/798914363939372342,OpenOwnership Register,/entities/798914363939372342
100101.identifiers.0,100101,100101,4008925240,DK Centrale Virksomhedsregister,
100101.identifiers.1,100101,100101,/entities/6271692515522087039,OpenOwnership Register,/entities/6271692515522087039
100102.identifiers.0,100102,100102,4003840822,DK Centrale Virksomhedsregister,
100102.identifiers.1,100102,100102,/entities/15530411605367195566,OpenOwnership Register,/entities/15530411605367195566
100103.identifiers.0,100103,100103,4008533560,DK Centrale Virksomhedsregister,
100103.identifiers.1,100103,100103,/entities/2013944694735845714,OpenOwnership Register,/entities/2013944694735845714
100104.identifiers.0,100104,100104,4000728829,DK Centrale Virksomhedsregister,
100104.identifiers.1,100104,100104,/entities/15446885244978477234,OpenOwnership Register,/entities/15446885244978477234
100105.identifiers.0,100105,100105,4008773680,DK Centrale Virksomhedsregister,
100105.identifiers.1,100105,100105,/entities/9671333035194498461,OpenOwnership Register,/entities/9671333035194498461
100106.identifiers.0,100106,100106,4000329161,DK Centrale Virksomhedsregister,
100106.identifiers.1,100106,100106,/entities/9265539588639514561,OpenOwnership Register,/entities/9265539588639514561
100107.identifiers.0,100107,100107,4008578193,DK Centrale Virksomhedsregister,
100107.identifiers.1,100107,100107,/entities/606750561593244356,OpenOwnership Register,/entities/606750561593244356
100108.identifiers.0,100108,100108,4008569877,DK Centrale Virksomhedsregister,
100108.identifiers.1,100108,100108,/entities/15787351562971778563,OpenOwnership Register,/entities/15787351562971778563
100109.identifiers.0,100109,100109,4006923185,DK Centrale Virksomhedsregister,
100109.identifiers.1,100109,100109,/entities/12033702912674930752,OpenOwnership Register,/entities/12033702912674930752
10011.identifiers.0,10011,10011,4007201803,DK Centrale Virksomhedsregister,
10011.identifiers.1,10011,10011,/entities/980144004487069704,OpenOwnership Register,/entities/980144004487069704
100110.identifiers.0,100110,100110,4008916378,DK Centrale Virksomhedsregister,
100110.identifiers.1,100110,100110,/entities/17771302904201379357,OpenOwnership Register,/entities/17771302904201379357
100111.identifiers.0,100111,100111,4009155945,DK Centrale Virksomhedsregister,
100111.identifiers.1,100111,100111,/entities/1487243908050436826,OpenOwnership Register,/entities/1487243908050436826
100112.identifiers.0,100112,100112,4004080508,DK Centrale Virksomhedsregister,
100112.identifiers.1,100112,100112,/entities/7202620020721452557,OpenOwnership Register,/entities/7202620020721452557
100113.identifiers.0,100113,100113,4004139080,DK Centrale Virksomhedsregister,
100113.identifiers.1,100113,100113,/entities/4844723553400272956,OpenOwnership Register,/entities/4844723553400272956
100114.identifiers.0,100114,100114,4008689699,DK Centrale Virksomhedsregister,
100114.identifiers.1,100114,100114,/entities/10831252390128974021,OpenOwnership Register,/entities/10831252390128974021
100115.identifiers.0,100115,100115,4000485279,DK Centrale Virksomhedsregister,
100115.identifiers.1,100115,100115,/entities/1350735395962506388,OpenOwnership Register,/entities/1350735395962506388
100116.identifiers.0,100116,100116,4008955650,DK Centrale Virksomhedsregister,
100116.identifiers.1,100116,100116,/entities/14420344846876427112,OpenOwnership Register,/entities/14420344846876427112
100117.identifiers.0,100117,100117,4000303871,DK Centrale Virksomhedsregister,
100117.identifiers.1,100117,100117,/entities/3481993080172754433,OpenOwnership Register,/entities/3481993080172754433
100118.identifiers.0,100118,100118,4008470576,DK Centrale Virksomhedsregister,
100118.identifiers.1,100118,100118,/entities/321620439235781229,OpenOwnership Register,/entities/321620439235781229
100119.identifiers.0,100119,100119,4000697813,DK Centrale Virksomhedsregister,
100119.identifiers.1,100119,100119,/entities/13389786715382286480,OpenOwnership Register,/entities/13389786715382286480
10012.identifiers.0,10012,10012,4004186949,DK Centrale Virksomhedsregister,
10012.identifiers.1,10012,10012,/entities/8137896543579370369,OpenOwnership Register,/entities/8137896543579370369
100120.identifiers.0,100120,100120,4000215312,DK Centrale Virksomhedsregister,
100120.identifiers.1,100120,100120,/entities/10785031192892988637,OpenOwnership Register,/entities/10785031192892988637
100121.identifiers.0,100121,100121,4000510531,DK Centrale Virksomhedsregister,
100121.identifiers.1,100121,100121,/entities/15889132841551394528,OpenOwnership Register,/entities/15889132841551394528
100122.identifiers.0,100122,100122,4004171888,DK Centrale Virksomhedsregister,
100122.identifiers.1,100122,100122,/entities/9657273618399108180,OpenOwnership Register,/entities/9657273618399108180
100123.identifiers.0,100123,100123,4006003878,DK Centrale Virksomhedsregister,
100123.identifiers.1,100123,100123,/entities/10826181840229367572,OpenOwnership Register,/entities/10826181840229367572
100124.identifiers.0,100124,100124,4009390788,DK Centrale Virksomhedsregister,
100124.identifiers.1,100124,100124,/entities/7824144443765744657,OpenOwnership Register,/entities/7824144443765744657
100125.identifiers.0,100125,100125,4008688264,DK Centrale Virksomhedsregister,
100125.identifiers.1,100125,100125,/entities/7632906546326053515,OpenOwnership Register,/entities/7632906546326053515
100126.identifiers.0,100126,100126,4000520435,DK Centrale Virksomhedsregister,
100126.identifiers.1,100126,100126,/entities/10799733528396833015,OpenOwnership Register,/entities/10799733528396833015
100127.identifiers.0,100127,100127,4000151221,DK Centrale Virksomhedsregister,
100127.identifiers.1,100127,100127,/entities/16051930109165897722,OpenOwnership Register,/entities/16051930109165897722
100128.identifiers.0,100128,100128,4006982683,DK Centrale Virksomhedsregister,
100128.identifiers.1,100128,100128,/entities/8121336176555059449,OpenOwnership Register,/entities/8121336176555059449
100129.identifiers.0,100129,100129,4000049813,DK Centrale Virksomhedsregister,
100129.identifiers.1,100129,100129,/entities/8087188938008412734,OpenOwnership Register,/entities/8087188938008412734
10013.identifiers.0,10013,10013,4006808363,DK Centrale Virksomhedsregister,
10013.identifiers.1,10013,10013,/entities/10793704164094145522,OpenOwnership Register,/entities/10793704164094145522
100130.identifiers.0,100130,100130,4008752134,DK Centrale Virksomhedsregister,
100130.identifiers.1,100130,100130,/entities/3262180867818485869,OpenOwnership Register,/entities/3262180867818485869
100131.identifiers.0,100131,100131,4008244095,DK Centrale Virksomhedsregister,
100131.identifiers.1,100131,100131,/entities/11326488644125846167,OpenOwnership Register,/entities/11326488644125846167
100132.identifiers.0,100132,100132,4007650929,DK Centrale Virksomhedsregister,
100132.identifiers.1,100132,100132,/entities/12240996001917489204,OpenOwnership Register,/entities/12240996001917489204
100133.identifiers.0,100133,100133,4008549970,DK Centrale Virksomhedsregister,
100133.identifiers.1,100133,100133,/entities/5416597898760713716,OpenOwnership Register,/entities/5416597898760713716
100134.identifiers.0,100134,100134,4008561619,DK Centrale Virksomhedsregister,
100134.identifiers.1,100134,100134,/entities/7146095246074147672,OpenOwnership Register,/entities/7146095246074147672
100135.identifiers.0,100135,100135,4008535225,DK Centrale Virksomhedsregister,
100135.identifiers.1,100135,100135,/entities/6583698064927779681,OpenOwnership Register,/entities/6583698064927779681
100136.identifiers.0,100136,100136,4008484512,DK Centrale Virksomhedsregister,
100136.identifiers.1,100136,100136,/entities/12944255081128852939,OpenOwnership Register,/entities/12944255081128852939
100137.identifiers.0,100137,100137,4000603703,DK Centrale Virksomhedsregister,
100137.identifiers.1,100137,100137,/entities/2849284179662851709,OpenOwnership Register,/entities/2849284179662851709
100138.identifiers.0,100138,100138,4007952199,DK Centrale Virksomhedsregister,
