_link,statementid,statementtype,statementdate,iscomponent,persontype,publicationdetails_publicationdate,publicationdetails_bodsversion,publicationdetails_license,publicationdetails_publisher_name,publicationdetails_publisher_url,source_type,source_description,source_url,source_retrievedat,source_assertedby,replacesstatements,birthdate
100013,12831114841551592417,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100014,2987483291032558089,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100015,17199816618320342660,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100016,9208054152923872509,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100017,13171683253288392253,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100018,10525173597931753032,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100019,11139111075443925302,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
10002,551539741276389056,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100020,7383649499404880277,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100021,6585813643901610166,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100022,15622741825642164481,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100023,15422162276579788361,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100024,10857764232732168416,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100025,2159518174834530083,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100026,13190407103884835036,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100027,11555454800080468365,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100028,9347850388251593385,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100029,5174353650522512193,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
10003,2300234988555022450,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100030,6060164243313734738,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100031,11344719168572211574,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100032,2256180903602322313,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100033,11079006564619375449,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100034,16853621828896711663,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100035,14339746277947147756,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100036,17232467418542157866,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100037,1641011479171706680,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100038,8469435292503890718,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100039,8257621656352719253,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
10004,10531082073489929694,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100040,12802577479325832674,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100041,4392084217191050123,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100042,16943460476147449922,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100043,18081952035127790499,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100044,548348640086305699,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100045,16942590361545458452,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100046,9768188915873434442,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100047,11986474233228611293,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100048,16382084228549085017,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100049,13850383469427537432,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
10005,6305352131224027157,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100050,10084475559448844,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100051,8233193260621019905,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100052,13794917852651967113,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100053,1873918032267726871,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100054,1423532059944117030,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100055,7434377572124311041,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100056,10640710632507327201,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100057,2571606584182486511,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100058,17768774032184603133,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100059,2057349930845306035,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
10006,5857896499368161910,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100060,13757760288584284291,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100061,2920392405985218036,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100062,9420819005207274839,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100063,12506322644826772868,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100064,13326739557820312393,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100065,2930049979654749937,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100066,232015899718345089,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100067,16589711316778747746,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100068,10937115507189014497,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100069,17432030592015234469,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
10007,13688422063059042736,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100070,10654670894246452529,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100071,8102919094503644361,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100072,8488489102033913221,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100073,10408371574398659637,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100074,17462714069972404246,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100075,2394718902575918990,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100076,10608231126954183656,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100077,16280521856232947834,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100078,4635341684144465640,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100079,5839143094569693073,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
10008,1546724492485693089,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100080,6977587671008644641,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100081,10552087106920776355,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100082,1118740853621717530,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100083,10894200567744693272,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100084,12010061894022526080,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100085,7912175454250496831,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100086,17701380689161059337,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100087,11396630080037945537,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
100088,751919930324294291,personStatement,2022-10-22,false,knownPerson,2022-10-22,0.2,https://register.openownership.org/terms-and-conditions,OpenOwnership Register,https://register.openownership.org,officialRegister,DK Centrale Virksomhedsregister,http://distribution.virk.dk/cvr-permanent,2022-10-22,,,
