_link,_link_entity_statement,_link_entity_statement_label,id,scheme,schemename,uri
10000005.identifiers.2,10000005,INDEPENDENT LIVING SOLUTIONS LIMITED,/entities/5363181104694266843,,OpenOwnership Register,/entities/5363181104694266843
10000006.identifiers.0,10000006,SOUTHWICK NEWSAGENT LTD,10637366,GB-COH,Companies House,
10000006.identifiers.1,10000006,SOUTHWICK NEWSAGENT LTD,https://opencorporates.com/companies/gb/10637366,,OpenCorporates,https://opencorporates.com/companies/gb/10637366
10000006.identifiers.2,10000006,SOUTHWICK NEWSAGENT LTD,/entities/10660701265754647428,,OpenOwnership Register,/entities/10660701265754647428
10000007.identifiers.0,10000007,OAKTREE INVESTMENTS (MANCHESTER) LTD,03521479,GB-COH,Companies House,
10000007.identifiers.1,10000007,OAKTREE INVESTMENTS (MANCHESTER) LTD,https://opencorporates.com/companies/gb/03521479,,OpenCorporates,https://opencorporates.com/companies/gb/03521479
10000007.identifiers.2,10000007,OAKTREE INVESTMENTS (MANCHESTER) LTD,/entities/7575182046651160557,,OpenOwnership Register,/entities/7575182046651160557
10000008.identifiers.0,10000008,KEN HOVERS (PENSION CONSULTANTS) LIMITED,01386289,GB-COH,Companies House,
10000008.identifiers.1,10000008,KEN HOVERS (PENSION CONSULTANTS) LIMITED,https://opencorporates.com/companies/gb/01386289,,OpenCorporates,https://opencorporates.com/companies/gb/01386289
10000008.identifiers.2,10000008,KEN HOVERS (PENSION CONSULTANTS) LIMITED,/entities/14547081055739969337,,OpenOwnership Register,/entities/14547081055739969337
10000009.identifiers.0,10000009,ENGWARE DYNAMICS LIMITED,02902378,GB-COH,Companies House,
10000009.identifiers.1,10000009,ENGWARE DYNAMICS LIMITED,https://opencorporates.com/companies/gb/02902378,,OpenCorporates,https://opencorporates.com/companies/gb/02902378
10000009.identifiers.2,10000009,ENGWARE DYNAMICS LIMITED,/entities/1383764374665506196,,OpenOwnership Register,/entities/1383764374665506196
1000001.identifiers.0,1000001,THOMAS COOK BRANDS LIMITED,11326414,GB-COH,Companies House,
1000001.identifiers.1,1000001,THOMAS COOK BRANDS LIMITED,https://opencorporates.com/companies/gb/11326414,,OpenCorporates,https://opencorporates.com/companies/gb/11326414
1000001.identifiers.2,1000001,THOMAS COOK BRANDS LIMITED,/entities/6101993023671739718,,OpenOwnership Register,/entities/6101993023671739718
10000010.identifiers.0,10000010,GD HEALTH LTD,07983988,GB-COH,Companies House,
10000010.identifiers.1,10000010,GD HEALTH LTD,https://opencorporates.com/companies/gb/07983988,,OpenCorporates,https://opencorporates.com/companies/gb/07983988
10000010.identifiers.2,10000010,GD HEALTH LTD,/entities/8598014965373657310,,OpenOwnership Register,/entities/8598014965373657310
10000011.identifiers.0,10000011,TWIST FACILITIES MANAGEMENT LIMITED,07988861,GB-COH,Companies House,
10000011.identifiers.1,10000011,TWIST FACILITIES MANAGEMENT LIMITED,https://opencorporates.com/companies/gb/07988861,,OpenCorporates,https://opencorporates.com/companies/gb/07988861
10000011.identifiers.2,10000011,TWIST FACILITIES MANAGEMENT LIMITED,/entities/2635343864757708151,,OpenOwnership Register,/entities/2635343864757708151
10000012.identifiers.0,10000012,Boyd Estates Ltd,NI609585,GB-COH,Companies House,
10000012.identifiers.1,10000012,Boyd Estates Ltd,Ni609585,,GB Persons Of Significant Control Register - Registration numbers,
10000012.identifiers.2,10000012,Boyd Estates Ltd,https://opencorporates.com/companies/gb/NI609585,,OpenCorporates,https://opencorporates.com/companies/gb/NI609585
10000012.identifiers.3,10000012,Boyd Estates Ltd,/entities/3499780785102226632,,OpenOwnership Register,/entities/3499780785102226632
10000013.identifiers.0,10000013,BURTON SKIP HIRE LIMITED,03728919,GB-COH,Companies House,
10000013.identifiers.1,10000013,BURTON SKIP HIRE LIMITED,https://opencorporates.com/companies/gb/03728919,,OpenCorporates,https://opencorporates.com/companies/gb/03728919
10000013.identifiers.2,10000013,BURTON SKIP HIRE LIMITED,/entities/17921561877882901369,,OpenOwnership Register,/entities/17921561877882901369
10000014.identifiers.0,10000014,MEDX GROUP LIMITED,10006406,GB-COH,Companies House,
10000014.identifiers.1,10000014,MEDX GROUP LIMITED,https://opencorporates.com/companies/gb/10006406,,OpenCorporates,https://opencorporates.com/companies/gb/10006406
10000014.identifiers.2,10000014,MEDX GROUP LIMITED,/entities/15273700870510427996,,OpenOwnership Register,/entities/15273700870510427996
10000015.identifiers.0,10000015,EVATION LTD,09461851,GB-COH,Companies House,
10000015.identifiers.1,10000015,EVATION LTD,https://opencorporates.com/companies/gb/09461851,,OpenCorporates,https://opencorporates.com/companies/gb/09461851
10000015.identifiers.2,10000015,EVATION LTD,/entities/7825311309877649169,,OpenOwnership Register,/entities/7825311309877649169
10000016.identifiers.0,10000016,LOVE TIPIS LIMITED,09471941,GB-COH,Companies House,
10000016.identifiers.1,10000016,LOVE TIPIS LIMITED,https://opencorporates.com/companies/gb/09471941,,OpenCorporates,https://opencorporates.com/companies/gb/09471941
10000016.identifiers.2,10000016,LOVE TIPIS LIMITED,/entities/14662236115081807900,,OpenOwnership Register,/entities/14662236115081807900
10000017.identifiers.0,10000017,32/36 CITY ROAD LIMITED,02296380,GB-COH,Companies House,
10000017.identifiers.1,10000017,32/36 CITY ROAD LIMITED,https://opencorporates.com/companies/gb/02296380,,OpenCorporates,https://opencorporates.com/companies/gb/02296380
10000017.identifiers.2,10000017,32/36 CITY ROAD LIMITED,/entities/11725810274637943528,,OpenOwnership Register,/entities/11725810274637943528
10000018.identifiers.0,10000018,R & D WATER ENGINEERS LIMITED,07169381,GB-COH,Companies House,
10000018.identifiers.1,10000018,R & D WATER ENGINEERS LIMITED,https://opencorporates.com/companies/gb/07169381,,OpenCorporates,https://opencorporates.com/companies/gb/07169381
10000018.identifiers.2,10000018,R & D WATER ENGINEERS LIMITED,/entities/17601887676266417638,,OpenOwnership Register,/entities/17601887676266417638
10000019.identifiers.0,10000019,SIMULANT SYSTEMS LTD,07989318,GB-COH,Companies House,
10000019.identifiers.1,10000019,SIMULANT SYSTEMS LTD,https://opencorporates.com/companies/gb/07989318,,OpenCorporates,https://opencorporates.com/companies/gb/07989318
10000019.identifiers.2,10000019,SIMULANT SYSTEMS LTD,/entities/9284039523169841675,,OpenOwnership Register,/entities/9284039523169841675
1000002.identifiers.0,1000002,Radsense Imaging Technologies Limited,11239766,GB-COH,Companies House,
1000002.identifiers.1,1000002,Radsense Imaging Technologies Limited,https://opencorporates.com/companies/gb/11239766,,OpenCorporates,https://opencorporates.com/companies/gb/11239766
1000002.identifiers.2,1000002,Radsense Imaging Technologies Limited,/entities/6673402302975911999,,OpenOwnership Register,/entities/6673402302975911999
10000020.identifiers.0,10000020,WALTON LOGGING LIMITED,03728548,GB-COH,Companies House,
10000020.identifiers.1,10000020,WALTON LOGGING LIMITED,https://opencorporates.com/companies/gb/03728548,,OpenCorporates,https://opencorporates.com/companies/gb/03728548
10000020.identifiers.2,10000020,WALTON LOGGING LIMITED,/entities/16367288093101554946,,OpenOwnership Register,/entities/16367288093101554946
10000021.identifiers.0,10000021,TRAIMARK PROPERTIES LLP,OC318260,GB-COH,Companies House,
10000021.identifiers.1,10000021,TRAIMARK PROPERTIES LLP,https://opencorporates.com/companies/gb/OC318260,,OpenCorporates,https://opencorporates.com/companies/gb/OC318260
10000021.identifiers.2,10000021,TRAIMARK PROPERTIES LLP,/entities/17534306380471981222,,OpenOwnership Register,/entities/17534306380471981222
10000022.identifiers.0,10000022,LEONARD JAMES & CO LTD,06823911,GB-COH,Companies House,
10000022.identifiers.1,10000022,LEONARD JAMES & CO LTD,https://opencorporates.com/companies/gb/06823911,,OpenCorporates,https://opencorporates.com/companies/gb/06823911
10000022.identifiers.2,10000022,LEONARD JAMES & CO LTD,/entities/6616819863609019139,,OpenOwnership Register,/entities/6616819863609019139
10000023.identifiers.0,10000023,GREENER TAXIS LTD,08845787,GB-COH,Companies House,
10000023.identifiers.1,10000023,GREENER TAXIS LTD,https://opencorporates.com/companies/gb/08845787,,OpenCorporates,https://opencorporates.com/companies/gb/08845787
10000023.identifiers.2,10000023,GREENER TAXIS LTD,/entities/9721493772304764936,,OpenOwnership Register,/entities/9721493772304764936
10000024.identifiers.0,10000024,CITILIVIN LIMITED,SC362529,GB-COH,Companies House,
10000024.identifiers.1,10000024,CITILIVIN LIMITED,https://opencorporates.com/companies/gb/SC362529,,OpenCorporates,https://opencorporates.com/companies/gb/SC362529
10000024.identifiers.2,10000024,CITILIVIN LIMITED,/entities/12256252855480613736,,OpenOwnership Register,/entities/12256252855480613736
10000025.identifiers.0,10000025,A5 PROPERTY LIMITED,08893246,GB-COH,Companies House,
10000025.identifiers.1,10000025,A5 PROPERTY LIMITED,https://opencorporates.com/companies/gb/08893246,,OpenCorporates,https://opencorporates.com/companies/gb/08893246
10000025.identifiers.2,10000025,A5 PROPERTY LIMITED,/entities/15994673120448537755,,OpenOwnership Register,/entities/15994673120448537755
10000026.identifiers.0,10000026,N C BARBERING LTD,09463345,GB-COH,Companies House,
10000026.identifiers.1,10000026,N C BARBERING LTD,https://opencorporates.com/companies/gb/09463345,,OpenCorporates,https://opencorporates.com/companies/gb/09463345
10000026.identifiers.2,10000026,N C BARBERING LTD,/entities/1499972729823155788,,OpenOwnership Register,/entities/1499972729823155788
10000027.identifiers.0,10000027,ASHBYS NATIONAL STOCKTAKERS LIMITED,10681385,GB-COH,Companies House,
10000027.identifiers.1,10000027,ASHBYS NATIONAL STOCKTAKERS LIMITED,https://opencorporates.com/companies/gb/10681385,,OpenCorporates,https://opencorporates.com/companies/gb/10681385
10000027.identifiers.2,10000027,ASHBYS NATIONAL STOCKTAKERS LIMITED,/entities/11662564180338124602,,OpenOwnership Register,/entities/11662564180338124602
10000028.identifiers.0,10000028,DIAS ENTERPRISES LIMITED,09454380,GB-COH,Companies House,
10000028.identifiers.1,10000028,DIAS ENTERPRISES LIMITED,https://opencorporates.com/companies/gb/09454380,,OpenCorporates,https://opencorporates.com/companies/gb/09454380
10000028.identifiers.2,10000028,DIAS ENTERPRISES LIMITED,/entities/17728641430897515511,,OpenOwnership Register,/entities/17728641430897515511
10000029.identifiers.0,10000029,FEGO CAFFE GERRARDS CROSS LIMITED,06173268,GB-COH,Companies House,
10000029.identifiers.1,10000029,FEGO CAFFE GERRARDS CROSS LIMITED,https://opencorporates.com/companies/gb/06173268,,OpenCorporates,https://opencorporates.com/companies/gb/06173268
10000029.identifiers.2,10000029,FEGO CAFFE GERRARDS CROSS LIMITED,/entities/9970888871617290661,,OpenOwnership Register,/entities/9970888871617290661
1000003.identifiers.0,1000003,SMM LEGAL LTD,11325765,GB-COH,Companies House,
1000003.identifiers.1,1000003,SMM LEGAL LTD,https://opencorporates.com/companies/gb/11325765,,OpenCorporates,https://opencorporates.com/companies/gb/11325765
1000003.identifiers.2,1000003,SMM LEGAL LTD,/entities/15217619326161252731,,OpenOwnership Register,/entities/15217619326161252731
10000030.identifiers.0,10000030,FUTURE ENERGY PARTNERS LIMITED,07922441,GB-COH,Companies House,
10000030.identifiers.1,10000030,FUTURE ENERGY PARTNERS LIMITED,07922441,,GB Persons Of Significant Control Register - Registration numbers,
10000030.identifiers.2,10000030,FUTURE ENERGY PARTNERS LIMITED,https://opencorporates.com/companies/gb/07922441,,OpenCorporates,https://opencorporates.com/companies/gb/07922441
10000030.identifiers.3,10000030,FUTURE ENERGY PARTNERS LIMITED,/entities/18177132756516390234,,OpenOwnership Register,/entities/18177132756516390234
10000031.identifiers.0,10000031,EVISA LIMITED,06529019,GB-COH,Companies House,
10000031.identifiers.1,10000031,EVISA LIMITED,https://opencorporates.com/companies/gb/06529019,,OpenCorporates,https://opencorporates.com/companies/gb/06529019
10000031.identifiers.2,10000031,EVISA LIMITED,/entities/17072017269513999752,,OpenOwnership Register,/entities/17072017269513999752
10000032.identifiers.0,10000032,EVOLUTION PT LIMITED,05055846,GB-COH,Companies House,
10000032.identifiers.1,10000032,EVOLUTION PT LIMITED,https://opencorporates.com/companies/gb/05055846,,OpenCorporates,https://opencorporates.com/companies/gb/05055846
10000032.identifiers.2,10000032,EVOLUTION PT LIMITED,/entities/7582964689422931813,,OpenOwnership Register,/entities/7582964689422931813
10000033.identifiers.0,10000033,VIDLEARN LTD,05732487,GB-COH,Companies House,
10000033.identifiers.1,10000033,VIDLEARN LTD,https://opencorporates.com/companies/gb/05732487,,OpenCorporates,https://opencorporates.com/companies/gb/05732487
10000033.identifiers.2,10000033,VIDLEARN LTD,/entities/2674795505866442742,,OpenOwnership Register,/entities/2674795505866442742
10000034.identifiers.0,10000034,BAYTON BUILDING COMPANY LIMITED,07167068,GB-COH,Companies House,
10000034.identifiers.1,10000034,BAYTON BUILDING COMPANY LIMITED,https://opencorporates.com/companies/gb/07167068,,OpenCorporates,https://opencorporates.com/companies/gb/07167068
10000034.identifiers.2,10000034,BAYTON BUILDING COMPANY LIMITED,/entities/7142883826525612892,,OpenOwnership Register,/entities/7142883826525612892
10000035.identifiers.0,10000035,HOLLYBANK CHASE MANAGEMENT COMPANY LIMITED,04684593,GB-COH,Companies House,
10000035.identifiers.1,10000035,HOLLYBANK CHASE MANAGEMENT COMPANY LIMITED,https://opencorporates.com/companies/gb/04684593,,OpenCorporates,https://opencorporates.com/companies/gb/04684593
10000035.identifiers.2,10000035,HOLLYBANK CHASE MANAGEMENT COMPANY LIMITED,/entities/12802168387366978720,,OpenOwnership Register,/entities/12802168387366978720
10000036.identifiers.0,10000036,CELLAR SUPPLIES LIMITED,10061310,GB-COH,Companies House,
10000036.identifiers.1,10000036,CELLAR SUPPLIES LIMITED,https://opencorporates.com/companies/gb/10061310,,OpenCorporates,https://opencorporates.com/companies/gb/10061310
10000036.identifiers.2,10000036,CELLAR SUPPLIES LIMITED,/entities/15420217565660880473,,OpenOwnership Register,/entities/15420217565660880473
10000037.identifiers.0,10000037,ISCREAM OXFORD LIMITED,08971038,GB-COH,Companies House,
10000037.identifiers.1,10000037,ISCREAM OXFORD LIMITED,https://opencorporates.com/companies/gb/08971038,,OpenCorporates,https://opencorporates.com/companies/gb/08971038
10000037.identifiers.2,10000037,ISCREAM OXFORD LIMITED,/entities/9510835487790416805,,OpenOwnership Register,/entities/9510835487790416805
10000038.identifiers.0,10000038,Kingston Property Services Limited,04032016,GB-COH,Companies House,
10000038.identifiers.1,10000038,Kingston Property Services Limited,04032016,,GB Persons Of Significant Control Register - Registration numbers,
10000038.identifiers.2,10000038,Kingston Property Services Limited,https://opencorporates.com/companies/gb/04032016,,OpenCorporates,https://opencorporates.com/companies/gb/04032016
10000038.identifiers.3,10000038,Kingston Property Services Limited,/entities/13079713361979345832,,OpenOwnership Register,/entities/13079713361979345832
10000039.identifiers.0,10000039,COW TO CONE LIMITED,06520251,GB-COH,Companies House,
10000039.identifiers.1,10000039,COW TO CONE LIMITED,https://opencorporates.com/companies/gb/06520251,,OpenCorporates,https://opencorporates.com/companies/gb/06520251
10000039.identifiers.2,10000039,COW TO CONE LIMITED,/entities/9748799168446867441,,OpenOwnership Register,/entities/9748799168446867441
1000004.identifiers.0,1000004,HARLEY STREET EYESTHETICS LTD.,10080930,GB-COH,Companies House,
1000004.identifiers.1,1000004,HARLEY STREET EYESTHETICS LTD.,https://opencorporates.com/companies/gb/10080930,,OpenCorporates,https://opencorporates.com/companies/gb/10080930
1000004.identifiers.2,1000004,HARLEY STREET EYESTHETICS LTD.,/entities/12661570094320554622,,OpenOwnership Register,/entities/12661570094320554622
10000040.identifiers.0,10000040,BEXLEY CAR SALES LIMITED,06230230,GB-COH,Companies House,
10000040.identifiers.1,10000040,BEXLEY CAR SALES LIMITED,https://opencorporates.com/companies/gb/06230230,,OpenCorporates,https://opencorporates.com/companies/gb/06230230
10000040.identifiers.2,10000040,BEXLEY CAR SALES LIMITED,/entities/7295742866068415678,,OpenOwnership Register,/entities/7295742866068415678
10000041.identifiers.0,10000041,BAYSTAR DEVELOPMENTS LIMITED,09408968,GB-COH,Companies House,
10000041.identifiers.1,10000041,BAYSTAR DEVELOPMENTS LIMITED,https://opencorporates.com/companies/gb/09408968,,OpenCorporates,https://opencorporates.com/companies/gb/09408968
10000041.identifiers.2,10000041,BAYSTAR DEVELOPMENTS LIMITED,/entities/403387554117548991,,OpenOwnership Register,/entities/403387554117548991
10000042.identifiers.0,10000042,WNWN ENERGY LIMITED,06851909,GB-COH,Companies House,
10000042.identifiers.1,10000042,WNWN ENERGY LIMITED,https://opencorporates.com/companies/gb/06851909,,OpenCorporates,https://opencorporates.com/companies/gb/06851909
10000042.identifiers.2,10000042,WNWN ENERGY LIMITED,/entities/7275812710190892615,,OpenOwnership Register,/entities/7275812710190892615
10000043.identifiers.0,10000043,FUTURE PROTECT LIMITED,06160237,GB-COH,Companies House,
10000043.identifiers.1,10000043,FUTURE PROTECT LIMITED,https://opencorporates.com/companies/gb/06160237,,OpenCorporates,https://opencorporates.com/companies/gb/06160237
10000043.identifiers.2,10000043,FUTURE PROTECT LIMITED,/entities/12240800116352859884,,OpenOwnership Register,/entities/12240800116352859884
10000044.identifiers.0,10000044,SELECT PROPERTIES (SCUNTHORPE) LTD,08823665,GB-COH,Companies House,
10000044.identifiers.1,10000044,SELECT PROPERTIES (SCUNTHORPE) LTD,https://opencorporates.com/companies/gb/08823665,,OpenCorporates,https://opencorporates.com/companies/gb/08823665
10000044.identifiers.2,10000044,SELECT PROPERTIES (SCUNTHORPE) LTD,/entities/15116874775864324488,,OpenOwnership Register,/entities/15116874775864324488
10000045.identifiers.0,10000045,BLACK ONYX PARTNERSHIP LTD,06836403,GB-COH,Companies House,
10000045.identifiers.1,10000045,BLACK ONYX PARTNERSHIP LTD,https://opencorporates.com/companies/gb/06836403,,OpenCorporates,https://opencorporates.com/companies/gb/06836403
10000045.identifiers.2,10000045,BLACK ONYX PARTNERSHIP LTD,/entities/2690040498343943076,,OpenOwnership Register,/entities/2690040498343943076
10000046.identifiers.0,10000046,CRAFTY FOX MARKET LIMITED,10055928,GB-COH,Companies House,
10000046.identifiers.1,10000046,CRAFTY FOX MARKET LIMITED,https://opencorporates.com/companies/gb/10055928,,OpenCorporates,https://opencorporates.com/companies/gb/10055928
10000046.identifiers.2,10000046,CRAFTY FOX MARKET LIMITED,/entities/12103439146024443615,,OpenOwnership Register,/entities/12103439146024443615
10000047.identifiers.0,10000047,MOTION 7 LIMITED,06112117,GB-COH,Companies House,
10000047.identifiers.1,10000047,MOTION 7 LIMITED,https://opencorporates.com/companies/gb/06112117,,OpenCorporates,https://opencorporates.com/companies/gb/06112117
10000047.identifiers.2,10000047,MOTION 7 LIMITED,/entities/2045202636794440253,,OpenOwnership Register,/entities/2045202636794440253
10000048.identifiers.0,10000048,PROCO COATINGS & LAMINATES LIMITED,06846362,GB-COH,Companies House,
10000048.identifiers.1,10000048,PROCO COATINGS & LAMINATES LIMITED,https://opencorporates.com/companies/gb/06846362,,OpenCorporates,https://opencorporates.com/companies/gb/06846362
10000048.identifiers.2,10000048,PROCO COATINGS & LAMINATES LIMITED,/entities/12216598292170376449,,OpenOwnership Register,/entities/12216598292170376449
10000049.identifiers.0,10000049,WEYBOURNE MANAGEMENT LIMITED,08445136,GB-COH,Companies House,
10000049.identifiers.1,10000049,WEYBOURNE MANAGEMENT LIMITED,08445136,,GB Persons Of Significant Control Register - Registration numbers,
10000049.identifiers.2,10000049,WEYBOURNE MANAGEMENT LIMITED,https://opencorporates.com/companies/gb/08445136,,OpenCorporates,https://opencorporates.com/companies/gb/08445136
10000049.identifiers.3,10000049,WEYBOURNE MANAGEMENT LIMITED,/entities/15834349775655091460,,OpenOwnership Register,/entities/15834349775655091460
1000005.identifiers.0,1000005,A&J SPEEDITION LTD,11384749,GB-COH,Companies House,
1000005.identifiers.1,1000005,A&J SPEEDITION LTD,https://opencorporates.com/companies/gb/11384749,,OpenCorporates,https://opencorporates.com/companies/gb/11384749
1000005.identifiers.2,1000005,A&J SPEEDITION LTD,/entities/11503943528828460710,,OpenOwnership Register,/entities/11503943528828460710
10000050.identifiers.0,10000050,PECULIUM PROPERTY HOLDINGS LTD,10676897,GB-COH,Companies House,
10000050.identifiers.1,10000050,PECULIUM PROPERTY HOLDINGS LTD,https://opencorporates.com/companies/gb/10676897,,OpenCorporates,https://opencorporates.com/companies/gb/10676897
10000050.identifiers.2,10000050,PECULIUM PROPERTY HOLDINGS LTD,/entities/3261564007771654167,,OpenOwnership Register,/entities/3261564007771654167
10000051.identifiers.0,10000051,AFYA NUTRITION LIMITED,09687145,GB-COH,Companies House,
10000051.identifiers.1,10000051,AFYA NUTRITION LIMITED,https://opencorporates.com/companies/gb/09687145,,OpenCorporates,https://opencorporates.com/companies/gb/09687145
10000051.identifiers.2,10000051,AFYA NUTRITION LIMITED,/entities/9804033692512884522,,OpenOwnership Register,/entities/9804033692512884522
10000052.identifiers.0,10000052,DIGITAL WARRIOR LIMITED,10052283,GB-COH,Companies House,
10000052.identifiers.1,10000052,DIGITAL WARRIOR LIMITED,https://opencorporates.com/companies/gb/10052283,,OpenCorporates,https://opencorporates.com/companies/gb/10052283
10000052.identifiers.2,10000052,DIGITAL WARRIOR LIMITED,/entities/4075298969725184847,,OpenOwnership Register,/entities/4075298969725184847
10000053.identifiers.0,10000053,HAYWARDS HEATH ALTERATIONS LIMITED,08340523,GB-COH,Companies House,
10000053.identifiers.1,10000053,HAYWARDS HEATH ALTERATIONS LIMITED,https://opencorporates.com/companies/gb/08340523,,OpenCorporates,https://opencorporates.com/companies/gb/08340523
10000053.identifiers.2,10000053,HAYWARDS HEATH ALTERATIONS LIMITED,/entities/9293176208166613982,,OpenOwnership Register,/entities/9293176208166613982
10000054.identifiers.0,10000054,J. E. BURNS GRAPHICS LIMITED,01335703,GB-COH,Companies House,
10000054.identifiers.1,10000054,J. E. BURNS GRAPHICS LIMITED,https://opencorporates.com/companies/gb/01335703,,OpenCorporates,https://opencorporates.com/companies/gb/01335703
10000054.identifiers.2,10000054,J. E. BURNS GRAPHICS LIMITED,/entities/12212399102997905012,,OpenOwnership Register,/entities/12212399102997905012
10000055.identifiers.0,10000055,K C COMMERCIAL FINANCE LIMITED,02805830,GB-COH,Companies House,
